# file name; noise; peak f.; mag.; duration
20160219223722811_ASU-R0_met.fits;44.7572;26497.6;96.2867;0.170667
20160219224614950_ASU-R0_met.fits;38.2804;26513.7;80.5611;0.341333
20160219224850086_ASU-R0_met.fits;41.5328;26482.9;90.1916;0.170667
20160219225116006_ASU-R0_met.fits;44.3073;26507.8;90.3822;0.170667
20160219225903120_ASU-R0_met.fits;45.9827;26518.1;94.8133;0.341333
20160219230515174_ASU-R0_met.fits;46.3251;26506.3;256.586;0.341333
20160219230910182_ASU-R0_met.fits;40.8349;26499;92.5594;0.341333
20160219231949499_ASU-R0_met.fits;36.9497;26497.6;110.465;0.341333
20160219232508646_ASU-R0_met.fits;39.7469;26502;113.121;0.170667
20160219233444646_ASU-R0_met.fits;40.3404;26506.3;96.1744;0.170667
