# file name; noise; peak f.; mag.; duration
20160220084342459_ASU-R0_met.fits;37.7726;26475.6;110.939;0.341333
20160220084352016_ASU-R0_met.fits;35.9221;26487.3;297.824;0.341333
20160220084717840_ASU-R0_met.fits;42.18;26528.3;134.669;0.341333
20160220085225211_ASU-R0_met.fits;35.8485;26547.4;125.737;0.170667
20160220090106086_ASU-R0_met.fits;48.1776;26475.6;175.465;0.170667
20160220090703632_ASU-R0_met.fits;42.8287;26497.6;109.319;0.341333
20160220091046864_ASU-R0_met.fits;48.2339;26506.3;153.944;0.170667
20160220091244795_ASU-R0_met.fits;39.8006;26500.5;149.924;0.170667
20160220091450918_ASU-R0_met.fits;39.5063;26507.8;115.179;0.170667
20160220092500027_ASU-R0_met.fits;39.0708;26509.3;82.8985;0.170667
20160220093142800_ASU-R0_met.fits;41.8085;26528.3;204.172;0.512
