#timestamp,LO_Frequency,Hit,StdDev 
1551103215.7,286046998.4,N
1551103235.6,286046998.8,N
1551103255.4,286046998.9,N
1551103275.3,286046999.5,N
1551103295.1,286046996.6,N
1551103296.0,286046996.6,N
1551103315.8,286046997.0,N
1551103335.7,286046996.8,N
1551103355.5,286046996.9,N
1551103375.3,286046995.2,Y
1551103395.2,286046997.2,P
1551103415.0,286046996.9,P
1551103415.9,286046996.9,P
1551103435.8,286046997.3,Y
1551103455.6,286046998.9,P
1551103505.5,286046996.8,E
1551103515.4,286047001.2,N
1551103535.2,286047001.3,P
1551103555.1,286047002.2,P
1551103556.0,286047002.2,Y
1551103575.8,286046999.8,P
1551103595.6,286047004.4,P
1551103615.5,286047004.4,N
1551103635.3,286047002.0,N
1551103655.2,286047003.7,N
1551103675.9,286047002.2,N
1551103695.7,286047000.1,N
1551103715.6,286047002.6,N
1551103735.4,286047004.1,N
1551103755.2,286047003.7,N
1551103775.1,286047005.8,Y
1551103776.0,286047005.8,P
1551103795.8,286047003.9,N
1551103815.7,286047001.6,N
1551103835.5,286047004.4,N
1551103855.3,286047004.2,N
1551103875.2,286047003.9,N
1551103895.0,286047001.7,N
1551103895.9,286047001.7,N
1551103915.8,286047004.2,N
1551103935.6,286047001.4,N
1551103955.4,286047003.2,N
1551103975.3,286047003.1,N
1551103995.1,286047003.2,N
1551104015.8,286047001.4,N
1551104035.7,286047004.1,Y
1551104055.5,286047001.0,P
1551104075.4,286046999.0,N
1551104095.2,286046995.0,P
1551104115.0,286046995.5,N
1551104115.9,286046995.5,N
1551104135.8,286046993.8,N
1551104155.6,286046992.3,N
1551104175.4,286046992.0,N
1551104195.3,286046991.9,N
1551104215.1,286046992.5,N
1551104235.9,286046995.5,N
1551104255.7,286046995.5,N
1551104275.5,286046997.5,N
1551104295.4,286046997.7,N
1551104315.2,286046996.7,N
1551104335.0,286046996.7,N
1551104336.0,286046996.7,N
1551104355.8,286046998.0,N
1551104375.6,286046995.6,N
1551104395.5,286046996.3,N
1551104415.3,286046995.6,N
1551104435.1,286046995.5,N
1551104455.9,286046996.4,N
1551104475.7,286046993.4,N
1551104495.6,286046995.8,N
1551104515.4,286046995.5,N
1551104535.2,286046996.1,N
1551104555.1,286046996.2,N
1551104556.0,286046996.2,N
1551104575.8,286046995.2,N
1551104595.7,286046995.3,N
1551104615.5,286046995.2,N
1551104635.3,286046997.6,N
1551104655.2,286046996.8,N
1551104675.0,286046999.4,N
1551104675.9,286046999.4,N
1551104695.7,286046995.1,N
1551104715.6,286046996.0,N
1551104735.4,286046996.0,N
1551104755.3,286046996.1,N
1551104775.1,286046993.5,Y
1551104795.8,286046996.9,P
1551104815.7,286046996.8,P
1551104835.5,286046999.4,N
1551104855.4,286046998.3,N
1551104875.2,286046998.3,N
1551104895.0,286047000.9,N
1551104895.9,286047000.9,N
1551104915.8,286047000.6,N
1551104935.6,286047000.0,N
1551104955.5,286047001.0,N
1551104975.3,286046999.3,N
1551104995.1,286046998.1,N
1551105015.9,286046999.3,N
1551105035.7,286046996.9,N
1551105055.5,286046999.5,N
1551105075.4,286046997.5,N
1551105095.2,286046995.0,Y
1551105115.1,286046996.8,P
1551105116.0,286046996.8,P
1551105135.8,286046995.8,P
1551105155.7,286046995.0,Y
1551105175.5,286046999.8,P
1551105195.3,286046999.9,N
1551105215.2,286047000.5,N
1551105235.9,286047000.1,N
1551105255.7,286047000.3,N
1551105275.6,286047001.1,N
1551105295.4,286046999.7,N
1551105315.2,286047000.1,N
1551105335.1,286047004.4,Y
1551105336.0,286047004.4,P
1551105355.8,286047003.2,N
1551105375.7,286047003.7,N
1551105395.5,286047006.0,Y
1551105415.3,286047002.6,P
1551105435.2,286047001.6,P
1551105455.0,286047000.2,N
1551105455.9,286047000.2,N
1551105475.8,286047002.8,N
1551105495.6,286047001.1,N
1551105515.4,286047000.5,N
1551105535.3,286047000.4,N
1551105555.1,286047000.4,N
1551105575.9,286046998.2,N
1551105595.7,286047001.0,N
1551105615.5,286047000.4,N
1551105635.4,286047000.4,N
1551105655.2,286047001.0,N
1551105675.0,286046998.6,N
1551105675.9,286046998.6,N
1551105695.8,286046998.4,N
1551105715.6,286046999.2,N
1551105735.5,286046999.6,N
1551105755.3,286047000.6,N
1551105775.1,286047001.0,N
1551105795.9,286047000.9,N
1551105815.7,286047000.6,N
1551105835.5,286047001.3,N
1551105855.4,286047002.6,N
1551105875.2,286047003.7,N
1551105895.1,286047001.3,N
1551105896.0,286047001.3,N
1551105915.8,286047002.5,N
1551105935.6,286047001.7,N
1551105955.5,286047002.1,N
1551105975.3,286047002.8,N
1551105995.2,286047002.7,N
1551106015.9,286047002.1,N
1551106035.7,286047002.6,N
1551106055.6,286047000.1,N
1551106075.4,286682706.0,Y
1551106095.2,286046999.9,P
1551106115.1,286047000.9,N
1551106116.0,286047000.9,N
1551106135.8,286047000.1,N
1551106155.7,286047000.7,N
1551106175.5,286047000.8,N
1551106195.3,286046996.5,Y
1551106215.2,286046994.9,P
1551106235.0,286046996.8,N
1551106235.9,286046996.8,N
1551106255.8,286046997.4,N
1551106275.6,286046997.8,N
1551106295.4,286046997.8,N
1551106315.3,286046997.4,N
1551106335.1,286046999.3,N
1551106355.8,286046998.8,N
1551106375.7,286047000.5,N
1551106395.5,286047000.4,N
1551106415.4,286046998.2,N
1551106435.2,286047000.5,N
1551106455.0,286046998.3,N
1551106455.9,286046998.3,N
1551106475.8,286046997.7,N
1551106495.6,286046998.1,N
1551106515.5,286046998.3,N
1551106535.3,286046999.4,N
1551106555.1,286046994.9,Y
1551106575.9,286046996.7,P
1551106595.7,286046998.4,N
1551106615.6,286046998.1,N
1551106635.4,286046997.2,Y
1551106655.2,286046996.9,P
1551106675.1,286046999.6,N
1551106676.0,286046999.6,N
1551106695.8,286047001.1,N
1551106715.6,286047000.5,N
1551106735.5,286047000.6,N
1551106755.3,286047002.6,N
1551106775.2,286047001.5,N
1551106795.9,286047001.8,N
