# file name; noise; peak f.; mag.; duration
20160220213846566_ASU-R0_met.fits;50.9621;26543;137.392;0.512
20160220214050128_ASU-R0_met.fits;34.5933;26504.9;85.75;0.170667
20160220214811131_ASU-R0_met.fits;41.6614;26507.8;98.8695;0.170667
20160220215353147_ASU-R0_met.fits;38.255;26491.7;81.8312;1.70667
20160220220102886_ASU-R0_met.fits;43.8374;26491.7;95.0028;0.341333
20160220220157328_ASU-R0_met.fits;35.2598;26478.5;98.8045;0.170667
20160220220940006_ASU-R0_met.fits;42.2089;26493.2;122.653;0.170667
20160220221238352_ASU-R0_met.fits;39.1277;26525.4;184.72;1.19467
20160220221517755_ASU-R0_met.fits;36.6589;26529.8;74.7698;0.170667
20160220221932902_ASU-R0_met.fits;40.6041;26504.9;92.7639;0.170667
20160220221936486_ASU-R0_met.fits;40.0767;26477.1;136.107;0.170667
20160220222715750_ASU-R0_met.fits;44.8707;26493.2;94.6948;0.170667
20160220222907707_ASU-R0_met.fits;37.0407;26490.2;96.4453;0.170667
