# file name; noise; peak f.; mag.; duration
20161222205601245_ZVPP-R4_snap.fits;1.0463;26460.9;1.01666;0
20161222205701320_ZVPP-R4_snap.fits;1.01118;26504.9;0.974241;0
20161222205801394_ZVPP-R4_snap.fits;1.08745;26536.4;0.893172;0
20161222205901469_ZVPP-R4_snap.fits;1.16745;26529.8;0.862782;0
20161222210001544_ZVPP-R4_snap.fits;1.13516;26454.3;0.94218;0
20161222210102618_ZVPP-R4_snap.fits;1.00622;26510;1.02496;0
20161222210202693_ZVPP-R4_snap.fits;1.12276;26527.6;0.994242;0
20161222210302768_ZVPP-R4_snap.fits;1.1553;26506.3;0.892105;0
20161222210402842_ZVPP-R4_snap.fits;1.16893;26545.9;0.984966;0
20161222210502917_ZVPP-R4_snap.fits;1.04191;26470.5;0.898104;0
20161222210602992_ZVPP-R4_snap.fits;1.03104;26491.7;0.839166;0
20161222210702066_ZVPP-R4_snap.fits;1.03402;26459.5;0.939401;0
20161222210802141_ZVPP-R4_snap.fits;1.0997;26523.9;0.725747;0
20161222210902216_ZVPP-R4_snap.fits;1.00302;26479.2;0.85127;0
20161222211002290_ZVPP-R4_snap.fits;1.06175;26505.6;0.980507;0
20161222211102365_ZVPP-R4_snap.fits;1.13165;26537.1;0.982204;0
20161222211202440_ZVPP-R4_snap.fits;1.16351;26500.5;1.09618;0
20161222211302514_ZVPP-R4_snap.fits;1.13674;26484.4;1.08382;0
20161222211402589_ZVPP-R4_snap.fits;1.08502;26514.4;0.786761;0
20161222211503664_ZVPP-R4_snap.fits;1.14829;26450.7;1.05313;0
20161222211603738_ZVPP-R4_snap.fits;0.929822;26478.5;0.866776;0
20161222211703813_ZVPP-R4_snap.fits;1.11517;26506.3;0.943472;0
20161222211803888_ZVPP-R4_snap.fits;1.20477;26499.8;0.862175;0
20161222211903962_ZVPP-R4_snap.fits;1.0066;26510;0.969939;0
20161222212003037_ZVPP-R4_snap.fits;1.13925;26520.3;0.927908;0
20161222212103112_ZVPP-R4_snap.fits;1.01187;26545.2;0.924465;0
20161222212203186_ZVPP-R4_snap.fits;1.06326;26528.3;0.986103;0
20161222212303261_ZVPP-R4_snap.fits;1.0905;26512.9;1.02556;0
20161222212403336_ZVPP-R4_snap.fits;1.21375;26475.6;1.1522;0
20161222212503410_ZVPP-R4_snap.fits;1.10907;26526.1;1.11093;0
20161222212603485_ZVPP-R4_snap.fits;1.05378;26486.6;0.93333;0
20161222212703560_ZVPP-R4_snap.fits;1.20638;26548.1;1.01807;0
20161222212803634_ZVPP-R4_snap.fits;1.16606;26450.7;0.870338;0
20161222212903709_ZVPP-R4_snap.fits;1.15765;26491;0.820612;0
20161222213004784_ZVPP-R4_snap.fits;0.994059;26506.3;0.808397;0
20161222213104858_ZVPP-R4_snap.fits;1.08555;26496.1;0.873084;0
20161222213204933_ZVPP-R4_snap.fits;1.01076;26532;0.912932;0
20161222213304008_ZVPP-R4_snap.fits;0.913257;26509.3;0.928062;0
20161222213404082_ZVPP-R4_snap.fits;1.19769;26495.4;0.958599;0
20161222213504157_ZVPP-R4_snap.fits;1.11773;26456.5;1.10875;0
20161222213604232_ZVPP-R4_snap.fits;1.00482;26543;1.12896;0
20161222213704306_ZVPP-R4_snap.fits;1.16777;26537.8;1.15418;0
20161222213804381_ZVPP-R4_snap.fits;1.06369;26524.7;1.03995;0
20161222213904456_ZVPP-R4_snap.fits;0.979819;26475.6;1.08064;0
20161222214004530_ZVPP-R4_snap.fits;0.989757;26545.2;0.957826;0
20161222214104605_ZVPP-R4_snap.fits;1.09625;26457.3;0.856879;0
20161222214204680_ZVPP-R4_snap.fits;1.10055;26495.4;0.859456;0
20161222214304754_ZVPP-R4_snap.fits;1.14036;26536.4;0.919324;0
20161222214405829_ZVPP-R4_snap.fits;1.04982;26523.9;0.944553;0
20161222214505904_ZVPP-R4_snap.fits;1.13922;26504.2;1.06732;0
20161222214605978_ZVPP-R4_snap.fits;0.917208;26504.2;0.951672;0
20161222214705053_ZVPP-R4_snap.fits;1.15326;26526.9;0.908093;0
20161222214805128_ZVPP-R4_snap.fits;1.07866;26492.4;1.0063;0
20161222214905202_ZVPP-R4_snap.fits;1.01742;26469;0.989006;0
20161222215005277_ZVPP-R4_snap.fits;1.15418;26471.9;1.12281;0
20161222215105352_ZVPP-R4_snap.fits;1.10185;26507.1;0.928645;0
20161222215205426_ZVPP-R4_snap.fits;0.991969;26467.5;0.727031;0
20161222215305501_ZVPP-R4_snap.fits;1.01338;26469.7;0.814258;0
20161222215405576_ZVPP-R4_snap.fits;1.13994;26523.9;0.85103;0
20161222215505650_ZVPP-R4_snap.fits;0.977615;26470.5;0.810788;0
