# file name; noise; peak f.; mag.; duration
20161222025645754_ZVPP-R4_snap.fits;0.983184;26546.6;0.961986;0
20161222025745829_ZVPP-R4_snap.fits;1.06226;26547.4;0.860129;0
20161222025845904_ZVPP-R4_snap.fits;1.13109;26479.2;0.922385;0
20161222025945978_ZVPP-R4_snap.fits;1.19526;26502;0.919146;0
20161222030045053_ZVPP-R4_snap.fits;1.15656;26501.2;0.898537;0
20161222030145128_ZVPP-R4_snap.fits;1.03365;26519.5;0.761047;0
20161222030245202_ZVPP-R4_snap.fits;1.10365;26480;0.955639;0
20161222030345277_ZVPP-R4_snap.fits;1.21734;26499.8;0.89852;0
20161222030446352_ZVPP-R4_snap.fits;1.08211;26516.6;0.871113;0
20161222030546426_ZVPP-R4_snap.fits;1.18662;26491;0.987572;0
20161222030646501_ZVPP-R4_snap.fits;0.998301;26463.9;0.971239;0
20161222030746576_ZVPP-R4_snap.fits;1.01015;26514.4;0.999768;0
20161222030846650_ZVPP-R4_snap.fits;0.99365;26497.6;0.83566;0
20161222030946725_ZVPP-R4_snap.fits;1.0834;26493.2;1.02826;0
20161222031046800_ZVPP-R4_snap.fits;1.11371;26543.7;0.749643;0
20161222031146874_ZVPP-R4_snap.fits;1.01946;26469;0.832622;0
20161222031246949_ZVPP-R4_snap.fits;0.982537;26499.8;0.853275;0
20161222031346024_ZVPP-R4_snap.fits;0.948955;26493.9;0.985383;0
20161222031446098_ZVPP-R4_snap.fits;1.01665;26483.6;0.913406;0
20161222031546173_ZVPP-R4_snap.fits;0.965114;26540.8;0.798362;0
20161222031646248_ZVPP-R4_snap.fits;1.16739;26541.5;0.964793;0
20161222031746322_ZVPP-R4_snap.fits;1.09722;26455.8;1.0565;0
20161222031847397_ZVPP-R4_snap.fits;1.07222;26524.7;0.836004;0
20161222031947472_ZVPP-R4_snap.fits;0.949982;26455.1;0.923149;0
20161222032047546_ZVPP-R4_snap.fits;1.12483;26507.8;1.04536;0
20161222032147621_ZVPP-R4_snap.fits;1.05777;26510;1.12967;0
20161222032247696_ZVPP-R4_snap.fits;0.985543;26546.6;0.940846;0
20161222032347770_ZVPP-R4_snap.fits;1.10273;26529.1;1.08374;0
20161222032447845_ZVPP-R4_snap.fits;1.05927;26487.3;0.912639;0
20161222032547920_ZVPP-R4_snap.fits;1.0622;26533.4;0.711552;0
20161222032647994_ZVPP-R4_snap.fits;0.958786;26460.9;0.979861;0
20161222032747069_ZVPP-R4_snap.fits;1.09265;26502.7;0.933687;0
20161222032847144_ZVPP-R4_snap.fits;1.14097;26471.9;0.862341;0
20161222032947218_ZVPP-R4_snap.fits;1.23242;26505.6;0.842893;0
20161222033047293_ZVPP-R4_snap.fits;1.16636;26517.3;0.845896;0
20161222033147368_ZVPP-R4_snap.fits;1.08409;26476.3;1.02896;0
20161222033248442_ZVPP-R4_snap.fits;1.01002;26542.2;0.968866;0
20161222033348517_ZVPP-R4_snap.fits;1.07573;26471.9;0.855714;0
20161222033448592_ZVPP-R4_snap.fits;1.03598;26508.5;0.938067;0
20161222033548666_ZVPP-R4_snap.fits;1.10831;26474.9;0.956134;0
20161222033648741_ZVPP-R4_snap.fits;1.06334;26507.8;0.83655;0
20161222033748816_ZVPP-R4_snap.fits;1.07171;26547.4;0.818406;0
20161222033848890_ZVPP-R4_snap.fits;1.22243;26532;0.955957;0
20161222033948965_ZVPP-R4_snap.fits;1.16458;26474.1;1.01872;0
20161222034048040_ZVPP-R4_snap.fits;0.984063;26456.5;0.947254;0
20161222034148114_ZVPP-R4_snap.fits;1.10244;26547.4;1.12268;0
20161222034248189_ZVPP-R4_snap.fits;1.13525;26487.3;0.990899;0
20161222034348264_ZVPP-R4_snap.fits;0.993773;26523.9;0.997077;0
20161222034448338_ZVPP-R4_snap.fits;1.13178;26463.1;0.886784;0
20161222034548413_ZVPP-R4_snap.fits;0.952623;26465.3;0.997297;0
20161222034648488_ZVPP-R4_snap.fits;0.974567;26513.7;1.04737;0
20161222034749562_ZVPP-R4_snap.fits;1.08723;26484.4;1.00117;0
20161222034849637_ZVPP-R4_snap.fits;1.0903;26543;0.877557;0
20161222034949712_ZVPP-R4_snap.fits;1.02859;26527.6;1.06321;0
20161222035049786_ZVPP-R4_snap.fits;1.0536;26535.6;0.834046;0
20161222035149861_ZVPP-R4_snap.fits;1.04084;26496.8;0.952191;0
20161222035249936_ZVPP-R4_snap.fits;1.08321;26477.8;0.91988;0
20161222035349010_ZVPP-R4_snap.fits;1.18314;26512.2;0.904757;0
20161222035449085_ZVPP-R4_snap.fits;0.928669;26484.4;0.841397;0
20161222035549160_ZVPP-R4_snap.fits;1.03233;26533.4;0.707718;0
