#timestamp,LO_Frequency 
1482408015.5,286046998.9
1482408035.4,286046998.1
1482408055.3,286047000.6
1482408075.3,286047001.1
1482408095.2,286046997.5
1482408115.1,286047000.9
1482408135.0,286047000.3
1482408136.0,286047000.3
1482408155.9,286046998.7
1482408175.8,286046998.5
1482408195.7,286046997.5
1482408215.7,286046996.6
1482408235.6,286047001.7
1482408255.5,286047002.5
1482408275.4,286046998.7
1482408295.4,286046998.7
1482408315.3,286047000.2
1482408335.2,286046999.2
1482408355.1,286046996.5
1482408375.1,286047003.0
1482408376.0,286047003.0
1482408395.9,286047001.0
1482408415.8,286047001.2
1482408435.8,286046997.1
1482408455.7,286047004.4
1482408475.6,286046996.6
1482408495.5,286047000.3
1482408515.5,286046997.2
1482408535.4,286047003.9
1482408555.3,286046997.5
1482408575.2,286046998.8
1482408595.2,286046996.9
1482408615.1,286047001.0
1482408635.0,286046999.8
1482408635.9,286046999.8
1482408655.9,286047002.3
1482408675.8,286046998.7
1482408695.7,286047000.0
1482408715.6,286047000.8
1482408735.6,286047000.9
1482408755.5,286046999.3
1482408775.4,286046999.6
1482408795.3,286046997.6
1482408815.3,286046998.7
1482408835.2,286047000.2
1482408855.1,286046998.5
1482408875.0,286047002.0
1482408895.0,286046998.2
1482408896.0,286046998.2
1482408915.9,286047002.4
1482408935.8,286046997.3
1482408955.7,286046997.0
1482408975.7,286047000.6
1482408995.6,286047000.3
1482409015.5,286047001.8
1482409035.4,286047002.4
1482409055.4,286046999.0
1482409075.3,286046996.8
1482409095.2,286046999.0
1482409115.1,286046998.8
1482409135.1,286046999.8
1482409136.0,286046999.8
1482409155.9,286047003.3
1482409175.8,286047000.9
1482409195.7,286046999.8
1482409215.7,286047000.9
1482409235.6,286046995.0
1482409255.5,286047002.3
1482409275.4,286047000.7
1482409295.4,286047000.5
1482409315.3,286047000.2
1482409335.2,286046998.6
1482409355.1,286047003.6
1482409375.1,286047002.8
1482409376.0,286047002.8
1482409395.0,286046995.1
1482409395.9,286046995.1
1482409415.8,286047005.2
1482409435.8,286047000.7
1482409455.7,286046998.1
1482409475.6,286046999.7
1482409495.6,286047002.6
1482409515.5,286046999.0
1482409535.4,286047002.8
1482409555.3,286047001.1
1482409575.2,286046995.1
1482409595.2,286047002.2
1482409615.1,286046999.7
1482409635.0,286047001.2
1482409635.9,286047001.2
1482409655.9,286046995.1
1482409675.8,286047002.0
1482409695.7,286047001.4
1482409715.6,286047003.2
1482409735.6,286047001.8
1482409755.5,286047001.0
1482409775.4,286047001.8
1482409795.3,286047002.1
1482409815.3,286046997.3
1482409835.2,286047000.4
1482409855.1,286047000.1
1482409875.0,286047000.9
1482409876.0,286047000.9
1482409895.9,286046996.5
1482409915.8,286047002.2
1482409935.7,286046998.5
1482409955.7,286047000.9
1482409975.6,286046998.0
1482409995.5,286047000.2
1482410015.4,286046999.7
1482410035.4,286047000.2
1482410055.3,286047000.4
1482410075.2,286047002.2
1482410095.1,286046999.2
1482410115.1,286046997.9
1482410116.0,286046997.9
1482410135.9,286047001.2
1482410155.8,286046998.9
1482410175.8,286046997.5
1482410195.7,286046998.9
1482410215.6,286047000.2
1482410235.5,286047000.2
1482410255.5,286047000.7
1482410275.4,286046999.4
1482410295.3,286046996.7
1482410315.2,286047002.2
1482410335.2,286047001.1
1482410355.1,286046999.2
1482410356.0,286046999.2
1482410375.0,286046998.1
1482410375.9,286046998.1
1482410395.9,286047005.3
1482410415.8,286046998.1
1482410435.7,286047000.1
1482410455.6,286047000.3
1482410475.6,286047000.4
1482410495.5,286046998.6
1482410515.4,286047001.7
1482410535.3,286047005.8
1482410555.3,286046999.0
1482410575.2,286046998.5
1482410595.1,286046998.3
1482410615.0,286047001.2
1482410616.0,286047001.2
1482410635.9,286046996.2
1482410655.8,286047000.5
1482410675.7,286046999.9
1482410695.7,286047000.8
1482410715.6,286046998.8
1482410735.5,286046996.9
1482410755.4,286047003.8
1482410775.4,286047000.5
1482410795.3,286046998.4
1482410815.2,286047004.1
1482410835.1,286046999.3
1482410855.1,286047000.8
1482410856.0,286047000.8
1482410875.9,286046998.7
1482410895.8,286046999.7
1482410915.8,286047001.6
1482410935.7,286047000.5
1482410955.6,286047000.8
1482410975.5,286046998.4
1482410995.5,286047002.3
1482411015.4,286046999.9
1482411035.3,286047001.6
1482411055.2,286046998.2
1482411075.2,286046998.4
1482411095.1,286047002.3
1482411096.0,286047002.3
1482411115.0,286046995.4
1482411115.9,286046995.4
1482411135.9,286047007.5
1482411155.8,286047001.1
1482411175.7,286046999.4
1482411195.6,286046999.7
1482411215.6,286046999.7
1482411235.5,286047001.4
1482411255.4,286047000.2
1482411275.3,286047002.8
1482411295.3,286046999.1
1482411315.2,286047000.8
1482411335.1,286046999.2
1482411355.0,286046996.9
1482411355.9,286046996.9
1482411375.9,286047003.2
1482411395.8,286047001.9
1482411415.7,286047002.0
1482411435.6,286046999.0
1482411455.6,286047000.3
1482411475.5,286047000.3
1482411495.4,286046999.5
1482411515.3,286046997.3
1482411535.3,286047000.8
1482411555.2,286047001.0
1482411575.1,286046998.9
1482411595.1,286047001.1
1482411596.0,286047001.1
