# file name; noise; peak f.; mag.; duration
20161222045553640_ZVPP-R4_snap.fits;1.04834;26498.3;1.01806;0
20161222045653714_ZVPP-R4_snap.fits;1.05408;26481.4;0.812017;0
20161222045754789_ZVPP-R4_snap.fits;0.997588;26477.8;1.12614;0
20161222045854864_ZVPP-R4_snap.fits;1.0959;26532.7;1.14349;0
20161222045954938_ZVPP-R4_snap.fits;1.01512;26474.9;0.83898;0
20161222050054013_ZVPP-R4_snap.fits;1.07359;26504.9;0.805403;0
20161222050154088_ZVPP-R4_snap.fits;0.966055;26540.8;0.680275;0
20161222050254162_ZVPP-R4_snap.fits;1.10386;26541.5;1.05064;0
20161222050354237_ZVPP-R4_snap.fits;1.04575;26499.8;0.969429;0
20161222050454312_ZVPP-R4_snap.fits;1.12269;26506.3;1.03305;0
20161222050554386_ZVPP-R4_snap.fits;1.16013;26520.3;0.986323;0
20161222050654461_ZVPP-R4_snap.fits;1.09853;26524.7;0.813821;0
20161222050754536_ZVPP-R4_snap.fits;0.941819;26495.4;0.880092;0
20161222050854610_ZVPP-R4_snap.fits;1.1328;26525.4;0.984681;0
20161222050954685_ZVPP-R4_snap.fits;0.944716;26528.3;0.937935;0
20161222051054760_ZVPP-R4_snap.fits;1.18356;26507.8;0.821707;0
20161222051155834_ZVPP-R4_snap.fits;1.04734;26522.5;1.12773;0
20161222051255909_ZVPP-R4_snap.fits;1.16258;26529.1;0.917918;0
20161222051355984_ZVPP-R4_snap.fits;1.06998;26534.2;0.912982;0
20161222051455058_ZVPP-R4_snap.fits;1.07417;26523.9;0.807969;0
20161222051555133_ZVPP-R4_snap.fits;1.12847;26494.6;0.919367;0
20161222051655208_ZVPP-R4_snap.fits;1.16643;26536.4;0.862961;0
20161222051755282_ZVPP-R4_snap.fits;1.14852;26548.8;0.845416;0
20161222051855357_ZVPP-R4_snap.fits;1.09821;26523.9;0.843168;0
20161222051955432_ZVPP-R4_snap.fits;1.13331;26509.3;1.07373;0
20161222052055506_ZVPP-R4_snap.fits;1.21737;26537.8;0.870373;0
20161222052155581_ZVPP-R4_snap.fits;1.07024;26534.2;1.03316;0
20161222052255656_ZVPP-R4_snap.fits;1.13892;26455.8;0.764524;0
20161222052355730_ZVPP-R4_snap.fits;1.08872;26510.7;1.03286;0
20161222052455805_ZVPP-R4_snap.fits;1.05479;26469.7;0.730022;0
20161222052556880_ZVPP-R4_snap.fits;1.05146;26460.2;0.920685;0
20161222052656954_ZVPP-R4_snap.fits;1.06269;26507.1;0.895808;0
20161222052756029_ZVPP-R4_snap.fits;1.08783;26523.9;0.964902;0
20161222052856104_ZVPP-R4_snap.fits;1.26289;26532.7;1.07958;0
20161222052956178_ZVPP-R4_snap.fits;1.04131;26474.9;0.903932;0
20161222053056253_ZVPP-R4_snap.fits;1.04586;26470.5;0.825002;0
20161222053156328_ZVPP-R4_snap.fits;1.09856;26523.2;0.871013;0
20161222053256402_ZVPP-R4_snap.fits;1.09938;26511.5;0.974195;0
20161222053356477_ZVPP-R4_snap.fits;1.14435;26523.9;0.744986;0
20161222053456552_ZVPP-R4_snap.fits;0.961724;26461.7;0.839942;0
20161222053556626_ZVPP-R4_snap.fits;1.13873;26523.9;0.981464;0
20161222053656701_ZVPP-R4_snap.fits;1.16552;26497.6;0.845148;0
20161222053756776_ZVPP-R4_snap.fits;1.12;26450;0.843569;0
20161222053856850_ZVPP-R4_snap.fits;1.13965;26510.7;0.932241;0
20161222053957925_ZVPP-R4_snap.fits;1.21771;26456.5;1.08296;0
20161222054057000_ZVPP-R4_snap.fits;1.02516;26455.8;0.773808;0
20161222054157074_ZVPP-R4_snap.fits;1.00722;26535.6;1.10082;0
20161222054257149_ZVPP-R4_snap.fits;1.11499;26474.1;0.859823;0
20161222054357224_ZVPP-R4_snap.fits;1.07248;26488.8;0.945781;0
20161222054457298_ZVPP-R4_snap.fits;0.915583;26542.2;0.924507;0
20161222054557373_ZVPP-R4_snap.fits;1.08651;26547.4;0.869534;0
20161222054657448_ZVPP-R4_snap.fits;1.02949;26463.1;0.791882;0
20161222054757522_ZVPP-R4_snap.fits;1.0999;26524.7;0.867182;0
20161222054857597_ZVPP-R4_snap.fits;1.19674;26455.1;0.814781;0
20161222054957672_ZVPP-R4_snap.fits;1.16469;26466.8;0.985245;0
20161222055057746_ZVPP-R4_snap.fits;1.09948;26514.4;0.94972;0
20161222055157821_ZVPP-R4_snap.fits;1.03193;26467.5;0.894436;0
20161222055257896_ZVPP-R4_snap.fits;1.09349;26482.9;1.10444;0
20161222055357970_ZVPP-R4_snap.fits;0.986287;26534.9;0.897368;0
20161222055458045_ZVPP-R4_snap.fits;1.10991;26542.2;0.981026;0
