#timestamp,LO_Frequency 
1482390015.4,286047000.5
1482390035.3,286046999.7
1482390055.2,286047002.5
1482390075.1,286046999.0
1482390095.1,286047000.6
1482390096.0,286047000.6
1482390115.9,286047000.7
1482390135.8,286046996.6
1482390155.8,286046999.7
1482390175.7,286047002.0
1482390195.6,286046998.2
1482390215.5,286046999.7
1482390235.5,286047000.0
1482390255.4,286047000.1
1482390275.3,286046999.7
1482390295.2,286047003.9
1482390315.2,286046998.6
1482390335.1,286047000.5
1482390355.0,286047000.5
1482390355.9,286047000.5
1482390375.9,286047000.7
1482390395.8,286047001.1
1482390415.7,286046999.7
1482390435.6,286046999.8
1482390455.6,286046999.9
1482390475.5,286047001.2
1482390495.4,286046999.3
1482390515.3,286046998.2
1482390535.3,286046998.8
1482390555.2,286046998.6
1482390575.1,286046999.9
1482390595.0,286046999.9
1482390595.9,286046999.9
1482390615.9,286047000.3
1482390635.8,286047001.0
1482390655.7,286046998.5
1482390675.6,286047000.6
1482390695.6,286047001.2
1482390715.5,286047000.9
1482390735.4,286047000.4
1482390755.3,286046998.4
1482390775.3,286046998.1
1482390795.2,286046999.9
1482390815.1,286047002.7
1482390835.0,286046997.9
1482390836.0,286046997.9
1482390855.9,286047002.1
1482390875.8,286047002.0
1482390895.7,286047002.1
1482390915.7,286046998.9
1482390935.6,286046998.8
1482390955.5,286047002.4
1482390975.4,286046996.9
1482390995.4,286046998.1
1482391015.3,286047000.5
1482391035.2,286047002.7
1482391055.1,286046997.2
1482391075.1,286046999.0
1482391076.0,286046999.0
1482391095.9,286046999.8
1482391115.8,286047001.8
1482391135.8,286047000.5
1482391155.7,286047001.1
1482391175.6,286046999.6
1482391195.5,286046999.1
1482391215.5,286046998.3
1482391235.4,286047000.1
1482391255.3,286047000.0
1482391275.2,286047001.0
1482391295.2,286047000.6
1482391315.1,286047000.9
1482391316.0,286047000.9
1482391335.0,286046999.6
1482391335.9,286046999.6
1482391355.9,286047001.1
1482391375.8,286046997.2
1482391395.7,286047002.3
1482391415.6,286047002.1
1482391435.6,286046998.3
1482391455.5,286046998.4
1482391475.5,286047001.9
1482391495.4,286047000.0
1482391515.3,286047002.6
1482391535.2,286046998.7
1482391555.2,286047000.3
1482391575.1,286047000.2
1482391595.0,286047000.9
1482391595.9,286047000.9
1482391615.9,286046996.6
1482391635.8,286047002.4
1482391655.7,286046999.3
1482391675.6,286046996.9
1482391695.6,286047002.7
1482391715.5,286046998.7
1482391735.4,286047000.8
1482391755.3,286046998.8
1482391775.3,286047002.4
1482391795.2,286046999.3
1482391815.1,286046998.4
1482391835.0,286046999.8
1482391836.0,286046999.8
1482391855.9,286047002.8
1482391875.8,286046999.0
1482391895.7,286046998.7
1482391915.7,286047002.7
1482391935.6,286046998.3
1482391955.5,286047001.9
1482391975.4,286047001.2
1482391995.4,286046999.2
1482392015.3,286046996.8
1482392035.2,286047000.6
1482392055.1,286047000.9
1482392075.1,286046998.5
1482392076.0,286046998.5
1482392095.9,286047003.8
1482392115.8,286046998.1
1482392135.8,286046999.9
1482392155.7,286046998.1
1482392175.6,286047000.9
1482392195.5,286047000.6
1482392215.5,286047002.8
1482392235.4,286046999.1
1482392255.3,286046998.6
1482392275.2,286047002.8
1482392295.2,286046998.7
1482392315.1,286047001.2
1482392316.0,286047001.2
1482392335.0,286046999.5
1482392335.9,286046999.5
1482392355.9,286046998.4
1482392375.8,286047002.8
1482392395.7,286046996.9
1482392415.6,286046999.8
1482392435.6,286047000.1
1482392455.5,286047000.7
1482392475.4,286046998.7
1482392495.3,286047000.0
1482392515.3,286046998.1
1482392535.2,286047002.8
1482392555.1,286046997.7
1482392575.0,286046998.1
1482392576.0,286046998.1
1482392595.9,286047003.7
1482392615.8,286047000.6
1482392635.7,286047002.4
1482392655.7,286047000.8
1482392675.6,286046999.0
1482392695.5,286047000.1
1482392715.4,286046998.6
1482392735.4,286047001.0
1482392755.3,286047000.5
1482392775.2,286047000.5
1482392795.1,286046998.5
1482392815.1,286046998.7
1482392816.0,286046998.7
1482392835.9,286046999.9
1482392855.8,286047002.8
1482392875.8,286046998.9
1482392895.7,286047002.8
1482392915.6,286047002.7
1482392935.5,286046997.7
1482392955.5,286047000.5
1482392975.4,286047000.2
1482392995.3,286047000.7
1482393015.2,286046998.2
1482393035.2,286047002.7
1482393055.1,286047001.2
1482393075.0,286047000.9
1482393075.9,286047000.9
1482393095.9,286046999.2
1482393115.8,286046997.3
1482393135.7,286046998.4
1482393155.6,286046999.1
1482393175.6,286046999.1
1482393195.5,286046998.4
1482393215.4,286047000.2
1482393235.3,286047001.2
1482393255.3,286046998.9
1482393275.2,286046998.1
1482393295.1,286047004.4
1482393315.0,286047001.2
1482393315.9,286047001.2
1482393335.9,286046997.3
1482393355.8,286047000.5
1482393375.7,286046998.8
1482393395.6,286046998.6
1482393415.6,286046999.9
1482393435.5,286047002.4
1482393455.4,286046999.0
1482393475.3,286047001.0
1482393495.3,286046998.8
1482393515.2,286046998.2
1482393535.1,286047001.0
1482393555.0,286047000.6
1482393556.0,286047000.6
1482393575.9,286046998.9
1482393595.8,286046998.2
