#timestamp,LO_Frequency 
1482433215.3,286046996.9
1482433235.2,286047002.7
1482433255.1,286046999.5
1482433275.1,286046998.5
1482433276.0,286046998.5
1482433295.9,286047002.0
1482433315.8,286047000.2
1482433335.8,286047002.5
1482433355.7,286046998.3
1482433375.6,286047002.1
1482433395.5,286046998.9
1482433415.5,286047000.4
1482433435.4,286047000.6
1482433455.3,286046998.3
1482433475.2,286047002.6
1482433495.2,286047001.2
1482433515.1,286046997.4
1482433535.0,286047000.3
1482433535.9,286047000.3
1482433555.9,286046998.4
1482433575.8,286047000.6
1482433595.7,286047000.1
1482433615.6,286047000.4
1482433635.6,286046999.9
1482433655.5,286047001.8
1482433675.4,286047000.1
1482433695.3,286047002.7
1482433715.3,286046999.1
1482433735.2,286046998.9
1482433755.1,286046998.6
1482433775.0,286047004.4
1482433776.0,286047004.4
1482433795.9,286046996.3
1482433815.8,286046995.4
1482433835.7,286047002.6
1482433855.7,286047001.7
1482433875.6,286047005.9
1482433895.5,286047000.1
1482433915.4,286047000.8
1482433935.4,286046993.4
1482433955.3,286046997.5
1482433975.2,286046998.8
1482433995.1,286046998.7
1482434015.1,286047000.2
1482434016.0,286047000.2
1482434035.9,286047000.4
1482434055.8,286047002.2
1482434075.8,286047002.8
1482434095.7,286046996.6
1482434115.6,286047000.2
1482434135.5,286047000.5
1482434155.5,286046998.4
1482434175.4,286047000.6
1482434195.3,286046998.8
1482434215.2,286047001.0
1482434235.2,286046998.7
1482434255.1,286047002.2
1482434256.0,286047002.2
1482434275.0,286046999.6
1482434275.9,286046999.6
1482434295.9,286047001.2
1482434315.8,286046999.6
1482434335.7,286046999.2
1482434355.6,286046999.1
1482434375.6,286046997.0
1482434395.5,286047000.1
1482434415.4,286047003.5
1482434435.3,286046999.9
1482434455.3,286047002.2
1482434475.2,286047000.1
1482434495.1,286047000.4
1482434515.0,286046999.3
1482434516.0,286046999.3
1482434535.9,286047000.5
1482434555.8,286047002.4
1482434575.7,286046999.4
1482434595.7,286046998.5
1482434615.6,286046998.9
1482434635.5,286047000.1
1482434655.4,286047001.5
1482434675.4,286047002.1
1482434695.3,286046999.5
1482434715.2,286047001.0
1482434735.1,286046998.9
1482434755.1,286046998.4
1482434756.0,286046998.4
1482434775.9,286047002.2
1482434795.8,286046996.8
1482434815.8,286047002.6
1482434835.7,286047002.1
1482434855.6,286046998.7
1482434875.5,286047001.8
1482434895.5,286046998.5
1482434915.4,286046998.4
1482434935.3,286046998.5
1482434955.2,286047000.5
1482434975.2,286046998.1
1482434995.1,286046999.9
1482435015.0,286047003.7
1482435015.9,286047003.7
1482435035.9,286046995.2
1482435055.8,286046998.5
1482435075.7,286046999.7
1482435095.6,286047000.7
1482435115.6,286046999.3
1482435135.5,286047000.3
1482435155.4,286047001.0
1482435175.3,286047000.6
1482435195.3,286047000.0
1482435215.2,286047001.0
1482435235.1,286046998.8
1482435255.0,286047001.2
1482435255.9,286047001.2
1482435275.9,286046999.5
1482435295.8,286046997.2
1482435315.7,286047000.4
1482435335.6,286046998.7
1482435355.6,286047001.0
1482435375.5,286046999.3
1482435395.4,286047000.8
1482435415.4,286047001.0
1482435435.3,286047001.0
1482435455.2,286047001.0
1482435475.1,286046997.1
1482435495.1,286047000.8
1482435496.0,286047000.8
1482435515.9,286047002.8
1482435535.8,286047000.1
1482435555.7,286047001.5
1482435575.7,286047000.5
1482435595.6,286046998.4
1482435615.5,286047000.7
1482435635.4,286046998.5
1482435655.4,286047000.4
1482435675.3,286047001.2
1482435695.2,286046998.2
1482435715.1,286047000.8
1482435735.1,286046996.5
1482435736.0,286046996.5
1482435755.9,286047004.9
1482435775.8,286047000.4
1482435795.8,286046998.4
1482435815.7,286047000.0
1482435835.6,286047000.2
1482435855.5,286047002.1
1482435875.5,286047000.7
1482435895.4,286046999.3
1482435915.3,286046998.3
1482435935.2,286047000.3
1482435955.2,286047002.4
1482435975.1,286046998.6
1482435976.0,286046998.6
1482435995.0,286047000.1
1482435995.9,286047000.1
1482436015.9,286047000.6
1482436035.8,286046998.4
1482436055.7,286047000.2
1482436075.6,286047001.1
1482436095.6,286046998.8
1482436115.5,286046999.9
1482436135.4,286047000.5
1482436155.3,286046998.2
1482436175.3,286046999.9
1482436195.2,286046999.7
1482436215.1,286047002.7
1482436235.0,286047000.6
1482436236.0,286047000.6
1482436255.9,286047000.2
1482436275.8,286046999.8
1482436295.7,286047000.4
1482436315.7,286046998.8
1482436335.6,286047000.2
1482436355.5,286047000.1
1482436375.4,286047002.7
1482436395.4,286046999.5
1482436415.3,286046997.9
1482436435.2,286046998.6
1482436455.1,286047001.3
1482436475.1,286047002.8
1482436476.0,286047002.8
1482436495.9,286046995.3
1482436515.8,286047001.7
1482436535.8,286047001.9
1482436555.7,286047002.7
1482436575.6,286046999.1
1482436595.5,286046997.5
1482436615.5,286046999.4
1482436635.4,286046996.7
1482436655.3,286047001.8
1482436675.2,286047000.4
1482436695.2,286046998.7
1482436715.1,286046999.7
1482436716.0,286046999.7
1482436735.0,286047002.2
1482436735.9,286047002.2
1482436755.9,286046994.9
1482436775.8,286047002.8
1482436795.7,286046999.5
