#timestamp,LO_Frequency 
1482436815.6,286046996.5
1482436835.6,286047002.9
1482436855.5,286047003.1
1482436875.4,286047001.1
1482436895.3,286046998.4
1482436915.3,286046999.3
1482436935.2,286046999.9
1482436955.1,286047000.2
1482436975.0,286047000.3
1482436976.0,286047000.3
1482436995.9,286046998.8
1482437015.8,286046998.1
1482437035.7,286047000.4
1482437055.7,286046998.3
1482437075.6,286046999.8
1482437095.5,286047001.3
1482437115.4,286047002.0
1482437135.4,286046998.6
1482437155.3,286047000.3
1482437175.2,286047000.8
1482437195.1,286046996.6
1482437215.1,286047003.9
1482437216.0,286047003.9
1482437235.9,286046993.6
1482437255.8,286047000.0
1482437275.7,286047002.7
1482437295.7,286046999.3
1482437315.6,286046998.1
1482437335.5,286047001.3
1482437355.5,286047004.3
1482437375.4,286046999.2
1482437395.3,286046999.1
1482437415.2,286046998.9
1482437435.2,286047000.5
1482437455.1,286047002.5
1482437456.0,286047002.5
1482437475.0,286046997.3
1482437475.9,286046997.3
1482437495.9,286047000.1
1482437515.8,286047003.7
1482437535.7,286046996.5
1482437555.6,286046999.7
1482437575.6,286047002.4
1482437595.5,286046999.4
1482437615.4,286046998.5
1482437635.3,286047001.8
1482437655.3,286047000.0
1482437675.2,286047000.9
1482437695.1,286047000.5
1482437715.0,286046998.3
1482437716.0,286046998.3
1482437735.9,286047002.5
1482437755.8,286047001.0
1482437775.7,286046996.9
1482437795.7,286047000.3
1482437815.6,286047000.5
1482437835.5,286047000.0
1482437855.4,286047002.3
1482437875.4,286046996.7
1482437895.3,286046999.8
1482437915.2,286047002.1
1482437935.1,286047000.0
1482437955.1,286047001.5
1482437956.0,286047001.5
1482437975.9,286046999.9
1482437995.8,286046999.9
1482438015.7,286047000.7
1482438035.7,286046999.1
1482438055.6,286046998.1
1482438075.5,286047002.4
1482438095.4,286046999.0
1482438115.4,286046999.2
1482438135.3,286047000.8
1482438155.2,286046998.4
1482438175.2,286047000.7
1482438195.1,286047002.8
1482438215.0,286046998.6
1482438215.9,286046998.6
1482438235.9,286046998.2
1482438255.8,286047001.6
1482438275.7,286046998.4
1482438295.6,286047000.1
1482438315.6,286046999.7
1482438335.5,286047003.2
1482438355.4,286047001.0
1482438375.3,286046998.7
1482438395.3,286046998.6
1482438415.2,286047000.1
1482438435.1,286047000.8
1482438455.0,286046998.1
1482438455.9,286046998.1
1482438475.9,286047003.9
1482438495.8,286046996.8
1482438515.7,286047002.7
1482438535.6,286046996.5
1482438555.6,286047000.1
1482438575.5,286047000.4
1482438595.4,286047002.6
1482438615.4,286046999.5
1482438635.3,286047000.7
1482438655.2,286047001.5
1482438675.1,286047001.1
1482438695.1,286046998.9
1482438696.0,286046998.9
1482438715.9,286047001.0
1482438735.8,286046997.0
1482438755.7,286047001.0
1482438775.7,286047002.5
1482438795.6,286046999.3
1482438815.5,286046999.7
1482438835.5,286047001.9
1482438855.4,286047001.8
1482438875.3,286046999.3
1482438895.2,286046998.4
1482438915.2,286047002.0
1482438935.1,286047001.2
1482438936.0,286047001.2
1482438955.0,286046997.2
1482438955.9,286046997.2
1482438975.9,286047005.6
1482438995.8,286047000.6
1482439015.7,286046996.6
1482439035.6,286047000.3
1482439055.9,286047000.8
1482439075.8,286046998.7
1482439095.7,286046999.1
1482439115.6,286046998.6
1482439135.2,286047002.1
1482439155.1,286046998.3
1482439175.1,286047002.4
1482439176.0,286047002.4
1482439195.9,286046995.3
1482439215.8,286047001.3
1482439235.8,286047003.0
1482439255.0,286047002.3
1482439256.0,286047002.3
1482439275.9,286046997.7
1482439295.2,286046996.6
1482439315.1,286047000.7
1482439316.0,286047000.7
1482439335.0,286047002.7
1482439335.9,286047002.7
1482439355.9,286046999.0
1482439375.8,286046999.1
1482439395.8,286046998.9
1482439415.7,286046999.6
1482439435.6,286046998.6
1482439455.5,286047000.7
1482439475.5,286046999.3
1482439495.4,286047001.2
1482439515.3,286046995.0
1482439535.2,286047000.9
1482439555.2,286046998.7
1482439575.1,286046998.7
1482439595.0,286047001.2
1482439595.9,286047001.2
1482439615.9,286047001.2
1482439635.8,286046998.4
1482439655.7,286047002.3
1482439675.6,286046999.1
1482439695.6,286046998.3
1482439715.5,286047000.1
1482439735.4,286047000.3
1482439755.3,286047000.4
1482439775.3,286046999.1
1482439795.2,286047000.1
1482439815.1,286047000.9
1482439835.0,286047001.5
1482439835.9,286047001.5
1482439855.9,286047000.2
1482439875.8,286046999.5
1482439895.7,286046999.6
1482439915.6,286046999.3
1482439935.6,286046996.6
1482439955.5,286047000.4
1482439975.4,286047000.0
1482439995.3,286046999.9
1482440015.3,286046999.3
1482440035.2,286047000.6
1482440055.1,286047002.7
1482440075.1,286046998.4
1482440076.0,286046998.4
1482440095.9,286047004.5
1482440115.8,286047000.6
1482440135.7,286047001.0
1482440155.7,286046999.0
1482440175.6,286047000.5
1482440195.5,286046999.1
1482440215.4,286046998.1
1482440235.4,286047002.1
1482440255.3,286047000.5
1482440275.2,286046998.8
1482440295.2,286046998.1
1482440315.1,286047002.6
1482440316.0,286047002.6
1482440335.0,286046997.6
1482440335.9,286046997.6
1482440355.9,286046999.7
1482440375.8,286046999.7
1482440395.7,286047001.3
