#timestamp,LO_Frequency 
1482393615.7,286047002.5
1482393635.7,286047000.9
1482393655.6,286046998.3
1482393675.5,286046999.7
1482393695.4,286047000.1
1482393715.4,286047000.0
1482393735.3,286047000.1
1482393755.2,286046998.1
1482393775.1,286047002.1
1482393795.1,286047002.6
1482393796.0,286047002.6
1482393815.9,286046995.7
1482393835.8,286046999.2
1482393855.8,286047001.0
1482393875.7,286046998.3
1482393895.6,286047002.3
1482393915.5,286046998.9
1482393935.5,286047000.0
1482393955.4,286047000.3
1482393975.3,286046998.4
1482393995.2,286047002.6
1482394015.2,286046998.3
1482394035.1,286047000.9
1482394055.0,286047000.7
1482394055.9,286047000.7
1482394075.9,286047000.8
1482394095.8,286046999.2
1482394115.7,286046998.6
1482394135.6,286047000.6
1482394155.6,286047000.5
1482394175.5,286047000.9
1482394195.4,286046996.5
1482394215.3,286047004.2
1482394235.3,286046996.9
1482394255.2,286046999.9
1482394275.1,286047002.6
1482394295.0,286046998.6
1482394295.9,286046998.6
1482394315.9,286047002.0
1482394335.8,286047000.6
1482394355.7,286047000.0
1482394375.7,286047001.0
1482394395.6,286046997.3
1482394415.5,286046998.5
1482394435.4,286046999.7
1482394455.4,286047004.2
1482394475.3,286046998.3
1482394495.2,286047000.1
1482394515.1,286047000.6
1482394535.1,286046996.5
1482394536.0,286046996.5
1482394555.9,286047005.1
1482394575.8,286047000.0
1482394595.8,286046998.4
1482394615.7,286047002.4
1482394635.6,286047000.5
1482394655.5,286047001.0
1482394675.5,286046996.9
1482394695.4,286046998.1
1482394715.3,286047002.3
1482394735.2,286046998.7
1482394755.2,286046998.5
1482394775.1,286047000.9
1482394776.0,286047000.9
1482394795.0,286046996.8
1482394795.9,286046996.8
1482394815.9,286047005.7
1482394835.8,286047001.1
1482394855.7,286046998.4
1482394875.6,286047002.0
1482394895.6,286047000.2
1482394915.5,286046998.5
1482394935.4,286046998.8
1482394955.3,286046999.7
1482394975.3,286047002.5
1482394995.2,286046999.8
1482395015.1,286047000.8
1482395035.0,286046997.0
1482395036.0,286046997.0
1482395055.9,286047001.6
1482395075.8,286047000.1
1482395095.7,286047002.2
1482395115.7,286047002.8
1482395135.6,286046997.0
1482395155.5,286046999.8
1482395175.4,286047001.0
1482395195.4,286047001.1
1482395215.3,286046999.3
1482395235.2,286046996.5
1482395255.1,286047002.5
1482395275.1,286046996.5
1482395276.0,286046996.5
1482395295.9,286047004.9
1482395315.8,286047004.4
1482395335.8,286046997.1
1482395355.7,286046999.8
1482395375.6,286047001.2
1482395395.5,286047002.4
1482395415.5,286046997.4
1482395435.4,286046997.2
1482395455.3,286046999.9
1482395475.2,286047001.0
1482395495.2,286046997.0
1482395515.1,286047001.9
1482395535.0,286047000.3
1482395535.9,286047000.3
1482395555.9,286047001.2
1482395575.8,286047000.8
1482395595.7,286046999.2
1482395615.6,286046999.0
1482395635.6,286046999.4
1482395655.5,286047003.9
1482395675.4,286047003.0
1482395695.3,286046999.5
1482395715.3,286046995.8
1482395735.2,286047003.5
1482395755.1,286046998.8
1482395775.0,286046999.0
1482395775.9,286046999.0
1482395795.9,286047000.9
1482395815.8,286046999.2
1482395835.7,286046998.4
1482395855.6,286047000.5
1482395875.6,286047000.5
1482395895.5,286046999.7
1482395915.4,286047002.4
1482395935.3,286047000.1
1482395955.3,286047000.4
1482395975.2,286046999.2
1482395995.1,286046998.5
1482396015.0,286046998.1
1482396016.0,286046998.1
1482396035.9,286047003.1
1482396055.8,286047001.7
1482396075.7,286047000.3
1482396095.7,286047002.6
1482396115.6,286046998.0
1482396135.5,286046997.4
1482396155.5,286047001.1
1482396175.4,286046998.7
1482396195.3,286047000.0
1482396215.2,286046999.1
1482396235.2,286046998.7
1482396255.1,286046998.2
1482396256.0,286046998.2
1482396275.0,286047003.7
1482396275.9,286047003.7
1482396295.9,286046998.0
1482396315.8,286046998.3
1482396335.7,286047000.5
1482396355.6,286046999.6
1482396375.6,286046999.3
1482396395.5,286047000.5
1482396415.4,286047001.0
1482396435.3,286046999.5
1482396455.3,286046998.2
1482396475.2,286047001.1
1482396495.1,286046996.5
1482396515.0,286047001.4
1482396515.9,286047001.4
1482396535.9,286046998.6
1482396555.8,286046999.4
1482396575.7,286047000.8
1482396595.6,286047001.1
1482396615.6,286046999.0
1482396635.5,286046998.4
1482396655.4,286047002.3
1482396675.3,286046999.3
1482396695.3,286047000.0
1482396715.2,286046998.8
1482396735.1,286047001.1
1482396755.0,286046999.0
1482396756.0,286046999.0
1482396775.9,286047002.1
1482396795.8,286047002.2
1482396815.7,286047001.2
1482396835.7,286046999.6
1482396855.6,286046995.3
1482396875.5,286046999.9
1482396895.4,286047000.1
1482396915.4,286047000.1
1482396935.3,286046999.7
1482396955.2,286047001.7
1482396975.1,286047002.6
1482396995.1,286046997.3
1482396996.0,286046997.3
1482397015.9,286047000.2
1482397035.8,286047002.7
1482397055.8,286046996.7
1482397075.7,286047000.0
1482397095.6,286047000.1
1482397115.5,286047002.4
1482397135.5,286046998.3
1482397155.4,286046998.5
1482397175.3,286047001.3
1482397195.2,286046999.8
