# file name; noise; peak f.; mag.; duration
20161222115623000_ZVPP-R4_snap.fits;1.01911;26458.7;0.890719;0
20161222115723074_ZVPP-R4_snap.fits;1.13662;26523.9;0.967827;0
20161222115823149_ZVPP-R4_snap.fits;1.20507;26534.9;0.900266;0
20161222115923224_ZVPP-R4_snap.fits;1.15566;26528.3;1.00267;0
20161222120023298_ZVPP-R4_snap.fits;1.22651;26476.3;0.915297;0
20161222120123373_ZVPP-R4_snap.fits;0.98489;26463.1;0.901534;0
20161222120224448_ZVPP-R4_snap.fits;1.05596;26499.8;1.01876;0
20161222120324522_ZVPP-R4_snap.fits;1.1358;26502.7;1.01524;0
20161222120424597_ZVPP-R4_snap.fits;1.11489;26498.3;1.18227;0
20161222120524672_ZVPP-R4_snap.fits;1.13548;26517.3;1.00785;0
20161222120624746_ZVPP-R4_snap.fits;1.14518;26475.6;1.10917;0
20161222120724821_ZVPP-R4_snap.fits;1.12308;26515.9;0.893474;0
20161222120824896_ZVPP-R4_snap.fits;1.06783;26490.2;0.950061;0
20161222120924970_ZVPP-R4_snap.fits;1.1464;26523.9;0.895146;0
20161222121024045_ZVPP-R4_snap.fits;1.21599;26469.7;0.829576;0
20161222121124120_ZVPP-R4_snap.fits;1.05485;26489.5;0.892689;0
20161222121224194_ZVPP-R4_snap.fits;1.23267;26515.1;1.09922;0
20161222121324269_ZVPP-R4_snap.fits;1.15682;26470.5;0.873106;0
20161222121424344_ZVPP-R4_snap.fits;1.14041;26491.7;1.06675;0
20161222121524418_ZVPP-R4_snap.fits;1.20857;26493.9;0.965813;0
20161222121624493_ZVPP-R4_snap.fits;1.19425;26536.4;1.03683;0
20161222121725568_ZVPP-R4_snap.fits;1.15;26528.3;0.923659;0
20161222121825642_ZVPP-R4_snap.fits;1.16885;26479.2;1.02398;0
20161222121925717_ZVPP-R4_snap.fits;1.14486;26486.6;0.875685;0
20161222122025792_ZVPP-R4_snap.fits;1.06401;26490.2;0.822433;0
20161222122125866_ZVPP-R4_snap.fits;1.15701;26464.6;1.05672;0
20161222122225941_ZVPP-R4_snap.fits;1.26784;26534.2;0.926853;0
20161222122325016_ZVPP-R4_snap.fits;1.12872;26499.8;1.02409;0
20161222122425090_ZVPP-R4_snap.fits;1.11393;26525.4;0.974761;0
20161222122525165_ZVPP-R4_snap.fits;1.08447;26520.3;0.972159;0
20161222122625240_ZVPP-R4_snap.fits;1.20452;26533.4;1.12605;0
20161222122725314_ZVPP-R4_snap.fits;1.28594;26478.5;1.02404;0
20161222122825389_ZVPP-R4_snap.fits;1.08532;26492.4;0.883363;0
20161222122925464_ZVPP-R4_snap.fits;1.32208;26500.5;1.02626;0
20161222123025538_ZVPP-R4_snap.fits;1.13715;26519.5;0.928913;0
20161222123126613_ZVPP-R4_snap.fits;1.16288;26468.3;0.851685;0
20161222123226688_ZVPP-R4_snap.fits;1.08001;26523.9;0.829771;0
20161222123326762_ZVPP-R4_snap.fits;1.09632;26482.9;1.07189;0
20161222123426837_ZVPP-R4_snap.fits;1.0833;26516.6;1.1866;0
20161222123526912_ZVPP-R4_snap.fits;1.25474;26471.2;1.00082;0
20161222123626986_ZVPP-R4_snap.fits;1.02897;26489.5;0.798532;0
20161222123726061_ZVPP-R4_snap.fits;1.16421;26499.8;0.956389;0
20161222123826136_ZVPP-R4_snap.fits;1.29727;26470.5;0.850031;0
20161222123926210_ZVPP-R4_snap.fits;1.04881;26548.8;0.949001;0
20161222124026285_ZVPP-R4_snap.fits;1.06495;26521.7;1.00624;0
20161222124126360_ZVPP-R4_snap.fits;1.12442;26464.6;1.00471;0
20161222124226434_ZVPP-R4_snap.fits;1.05825;26483.6;1.01653;0
20161222124326509_ZVPP-R4_snap.fits;1.12107;26475.6;0.805507;0
20161222124426584_ZVPP-R4_snap.fits;1.09136;26504.2;0.944825;0
20161222124526658_ZVPP-R4_snap.fits;1.133;26473.4;0.895095;0
20161222124627733_ZVPP-R4_snap.fits;1.06439;26482.9;1.1259;0
20161222124727808_ZVPP-R4_snap.fits;1.11126;26545.9;0.968082;0
20161222124827882_ZVPP-R4_snap.fits;1.13871;26468.3;0.740366;0
20161222124927957_ZVPP-R4_snap.fits;1.05532;26463.9;0.910415;0
20161222125027032_ZVPP-R4_snap.fits;1.17952;26537.1;0.95205;0
20161222125127106_ZVPP-R4_snap.fits;1.11563;26504.2;1.04662;0
20161222125227181_ZVPP-R4_snap.fits;1.0676;26469;1.0267;0
20161222125327256_ZVPP-R4_snap.fits;0.989686;26545.9;0.951713;0
20161222125427330_ZVPP-R4_snap.fits;1.15795;26538.6;1.01131;0
20161222125527405_ZVPP-R4_snap.fits;0.963438;26463.9;1.16953;0
