# file name; noise; peak f.; mag.; duration
20161222015641274_ZVPP-R4_snap.fits;1.22818;26481.4;1.06235;0
20161222015741349_ZVPP-R4_snap.fits;1.10833;26515.1;1.04803;0
20161222015841424_ZVPP-R4_snap.fits;0.971318;26466.8;0.845744;0
20161222015941498_ZVPP-R4_snap.fits;1.18572;26535.6;1.04105;0
20161222020041573_ZVPP-R4_snap.fits;1.20117;26543.7;0.720268;0
20161222020141648_ZVPP-R4_snap.fits;1.00161;26521.7;0.945005;0
20161222020241722_ZVPP-R4_snap.fits;0.974963;26467.5;0.914311;0
20161222020341797_ZVPP-R4_snap.fits;1.08096;26538.6;0.888766;0
20161222020441872_ZVPP-R4_snap.fits;1.03903;26522.5;0.795822;0
20161222020541946_ZVPP-R4_snap.fits;1.10582;26502.7;0.93775;0
20161222020641021_ZVPP-R4_snap.fits;1.05235;26527.6;0.936226;0
20161222020742096_ZVPP-R4_snap.fits;0.983169;26454.3;0.75796;0
20161222020842170_ZVPP-R4_snap.fits;1.03267;26477.8;0.898304;0
20161222020942245_ZVPP-R4_snap.fits;1.15275;26523.2;0.998772;0
20161222021042320_ZVPP-R4_snap.fits;0.973886;26465.3;0.973818;0
20161222021142394_ZVPP-R4_snap.fits;0.930873;26504.9;0.97814;0
20161222021242469_ZVPP-R4_snap.fits;1.02749;26537.1;0.959804;0
20161222021342544_ZVPP-R4_snap.fits;1.01448;26515.9;0.829103;0
20161222021442618_ZVPP-R4_snap.fits;0.88046;26462.4;0.885287;0
20161222021542693_ZVPP-R4_snap.fits;0.926619;26498.3;0.976753;0
20161222021642768_ZVPP-R4_snap.fits;1.12476;26463.9;0.812915;0
20161222021742842_ZVPP-R4_snap.fits;1.10561;26458;1.0121;0
20161222021842917_ZVPP-R4_snap.fits;1.16315;26464.6;1.04492;0
20161222021942992_ZVPP-R4_snap.fits;0.985717;26477.1;0.865065;0
20161222022042066_ZVPP-R4_snap.fits;1.10669;26450;0.965353;0
20161222022143141_ZVPP-R4_snap.fits;1.14028;26538.6;0.835433;0
20161222022243216_ZVPP-R4_snap.fits;1.23043;26533.4;0.989397;0
20161222022343290_ZVPP-R4_snap.fits;1.10713;26538.6;0.973558;0
20161222022443365_ZVPP-R4_snap.fits;1.17391;26534.9;1.01962;0
20161222022543440_ZVPP-R4_snap.fits;0.940585;26518.8;0.936188;0
20161222022643514_ZVPP-R4_snap.fits;1.07308;26509.3;1.16183;0
20161222022743589_ZVPP-R4_snap.fits;1.1169;26485.8;0.808343;0
20161222022843664_ZVPP-R4_snap.fits;0.955537;26498.3;0.901427;0
20161222022943738_ZVPP-R4_snap.fits;1.05648;26450;0.904917;0
20161222023043813_ZVPP-R4_snap.fits;1.04328;26520.3;1.1164;0
20161222023143888_ZVPP-R4_snap.fits;0.985708;26463.9;0.937108;0
20161222023243962_ZVPP-R4_snap.fits;1.08828;26525.4;1.04051;0
20161222023343037_ZVPP-R4_snap.fits;1.22175;26536.4;0.739533;0
20161222023443112_ZVPP-R4_snap.fits;0.978251;26477.8;0.80126;0
20161222023544186_ZVPP-R4_snap.fits;1.1058;26523.2;0.940385;0
20161222023644261_ZVPP-R4_snap.fits;1.10578;26523.9;0.949342;0
20161222023744336_ZVPP-R4_snap.fits;1.0609;26509.3;0.907127;0
20161222023844410_ZVPP-R4_snap.fits;1.17347;26517.3;0.94628;0
20161222023944485_ZVPP-R4_snap.fits;1.09813;26473.4;0.850903;0
20161222024044560_ZVPP-R4_snap.fits;0.99632;26466.1;0.852934;0
20161222024144634_ZVPP-R4_snap.fits;1.01147;26505.6;1.04977;0
20161222024244709_ZVPP-R4_snap.fits;1.08874;26471.2;0.961446;0
20161222024344784_ZVPP-R4_snap.fits;1.14369;26523.9;0.890934;0
20161222024444858_ZVPP-R4_snap.fits;1.10993;26479.2;0.851457;0
20161222024544933_ZVPP-R4_snap.fits;0.988221;26532.7;0.84496;0
20161222024644008_ZVPP-R4_snap.fits;1.08677;26526.9;0.90773;0
20161222024744082_ZVPP-R4_snap.fits;1.03581;26524.7;1.04584;0
20161222024844157_ZVPP-R4_snap.fits;1.06854;26505.6;0.850034;0
20161222024944232_ZVPP-R4_snap.fits;1.15205;26455.8;0.874382;0
20161222025045306_ZVPP-R4_snap.fits;0.997405;26467.5;0.878267;0
20161222025145381_ZVPP-R4_snap.fits;1.16536;26523.2;1.08808;0
20161222025245456_ZVPP-R4_snap.fits;1.02096;26458.7;0.741697;0
20161222025345530_ZVPP-R4_snap.fits;0.994843;26452.9;0.920998;0
20161222025445605_ZVPP-R4_snap.fits;1.03943;26539.3;0.82661;0
20161222025545680_ZVPP-R4_snap.fits;1.06091;26525.4;0.844469;0
