# file name; noise; peak f.; mag.; duration
20161222105619520_ZVPP-R4_snap.fits;1.04636;26541.5;1.06823;0
20161222105719594_ZVPP-R4_snap.fits;1.08944;26499;0.958641;0
20161222105819669_ZVPP-R4_snap.fits;0.972811;26451.4;0.809531;0
20161222105919744_ZVPP-R4_snap.fits;1.08183;26501.2;0.80827;0
20161222110019818_ZVPP-R4_snap.fits;1.18361;26454.3;0.879014;0
20161222110119893_ZVPP-R4_snap.fits;1.01561;26527.6;0.852366;0
20161222110219968_ZVPP-R4_snap.fits;1.11113;26491.7;0.901679;0
20161222110319042_ZVPP-R4_snap.fits;1.12755;26458.7;1.00047;0
20161222110419117_ZVPP-R4_snap.fits;1.15592;26463.1;1.17401;0
20161222110519192_ZVPP-R4_snap.fits;1.08264;26518.8;0.857234;0
20161222110620266_ZVPP-R4_snap.fits;1.15256;26466.8;0.927551;0
20161222110720341_ZVPP-R4_snap.fits;1.054;26494.6;0.999189;0
20161222110820416_ZVPP-R4_snap.fits;1.16574;26529.1;1.14529;0
20161222110920490_ZVPP-R4_snap.fits;0.985898;26523.9;0.88276;0
20161222111020565_ZVPP-R4_snap.fits;1.10392;26510.7;0.946409;0
20161222111120640_ZVPP-R4_snap.fits;1.21166;26523.9;1.08829;0
20161222111220714_ZVPP-R4_snap.fits;1.09554;26480;0.852637;0
20161222111320789_ZVPP-R4_snap.fits;1.05378;26545.2;0.982545;0
20161222111420864_ZVPP-R4_snap.fits;1.03566;26507.8;0.900683;0
20161222111520938_ZVPP-R4_snap.fits;1.07219;26499;0.987695;0
20161222111620013_ZVPP-R4_snap.fits;1.17501;26502.7;1.08037;0
20161222111720088_ZVPP-R4_snap.fits;1.03762;26546.6;0.822696;0
20161222111820162_ZVPP-R4_snap.fits;1.10256;26548.1;0.971453;0
20161222111920237_ZVPP-R4_snap.fits;1.12296;26469.7;0.964798;0
20161222112020312_ZVPP-R4_snap.fits;1.22273;26503.4;1.00939;0
20161222112121386_ZVPP-R4_snap.fits;1.03835;26475.6;0.925347;0
20161222112221461_ZVPP-R4_snap.fits;1.1618;26527.6;1.03796;0
20161222112321536_ZVPP-R4_snap.fits;2.09941;26507.1;1.6639;0
20161222112421610_ZVPP-R4_snap.fits;1.30328;26526.9;0.904429;0
20161222112521685_ZVPP-R4_snap.fits;1.69674;26453.6;1.05769;0
20161222112621760_ZVPP-R4_snap.fits;1.28992;26502;0.858182;0
20161222112721834_ZVPP-R4_snap.fits;1.20486;26530.5;0.84381;0
20161222112821909_ZVPP-R4_snap.fits;1.11171;26543;1.19883;0
20161222112921984_ZVPP-R4_snap.fits;1.21168;26548.1;0.993262;0
20161222113021058_ZVPP-R4_snap.fits;1.12514;26471.9;0.908753;0
20161222113121133_ZVPP-R4_snap.fits;1.20876;26529.1;0.860887;0
20161222113221208_ZVPP-R4_snap.fits;0.991151;26503.4;0.958888;0
20161222113321282_ZVPP-R4_snap.fits;1.09861;26515.1;1.02225;0
20161222113421357_ZVPP-R4_snap.fits;1.02028;26548.1;1.13127;0
20161222113522432_ZVPP-R4_snap.fits;1.14661;26505.6;0.93142;0
20161222113622506_ZVPP-R4_snap.fits;1.12141;26496.8;1.11893;0
20161222113722581_ZVPP-R4_snap.fits;1.05436;26507.8;0.784166;0
20161222113822656_ZVPP-R4_snap.fits;1.1148;26507.1;0.951325;0
20161222113922730_ZVPP-R4_snap.fits;1.022;26518.8;1.04397;0
20161222114022805_ZVPP-R4_snap.fits;1.13725;26512.2;1.05073;0
20161222114122880_ZVPP-R4_snap.fits;1.06731;26474.9;0.941372;0
20161222114222954_ZVPP-R4_snap.fits;1.02417;26512.9;0.989281;0
20161222114322029_ZVPP-R4_snap.fits;1.18182;26480.7;1.0651;0
20161222114422104_ZVPP-R4_snap.fits;1.15515;26527.6;1.21468;0
20161222114522178_ZVPP-R4_snap.fits;1.11667;26466.1;1.01387;0
20161222114622253_ZVPP-R4_snap.fits;1.21142;26452.9;1.05672;0
20161222114722328_ZVPP-R4_snap.fits;1.21317;26515.9;0.947884;0
20161222114823402_ZVPP-R4_snap.fits;1.18963;26489.5;1.14575;0
20161222114923477_ZVPP-R4_snap.fits;1.10738;26545.9;0.925905;0
20161222115023552_ZVPP-R4_snap.fits;1.19749;26543.7;0.982933;0
20161222115123626_ZVPP-R4_snap.fits;0.988955;26536.4;0.80377;0
20161222115223701_ZVPP-R4_snap.fits;1.1023;26496.1;1.30433;0
20161222115323776_ZVPP-R4_snap.fits;1.15142;26499;1.04383;0
20161222115423850_ZVPP-R4_snap.fits;1.08597;26534.9;1.03928;0
20161222115523925_ZVPP-R4_snap.fits;1.03917;26495.4;1.05394;0
