#timestamp,LO_Frequency 
1482404415.2,286047002.3
1482404435.1,286047000.5
1482404455.0,286046999.9
1482404455.9,286046999.9
1482404475.9,286047000.4
1482404495.8,286047000.6
1482404515.7,286047000.3
1482404535.6,286046998.8
1482404555.6,286046998.6
1482404575.5,286047001.5
1482404595.4,286046998.2
1482404615.3,286047000.2
1482404635.3,286046998.7
1482404655.2,286046998.2
1482404675.1,286047001.5
1482404695.0,286046999.8
1482404696.0,286046999.8
1482404715.9,286047002.6
1482404735.8,286046999.7
1482404755.7,286046999.8
1482404775.7,286047001.2
1482404795.6,286047001.2
1482404815.5,286046999.1
1482404835.4,286046998.4
1482404855.4,286047001.6
1482404875.3,286047001.7
1482404895.2,286047002.0
1482404915.1,286046998.2
1482404935.1,286047000.3
1482404936.0,286047000.3
1482404955.9,286046998.9
1482404975.8,286047000.4
1482404995.8,286047000.5
1482405015.7,286046999.8
1482405035.6,286047001.3
1482405055.5,286047001.9
1482405075.5,286047004.1
1482405095.4,286046998.6
1482405115.3,286046999.0
1482405135.2,286046998.2
1482405155.2,286046999.7
1482405175.1,286047001.8
1482405176.0,286047001.8
1482405195.0,286047001.2
1482405195.9,286047001.2
1482405215.9,286046996.9
1482405235.8,286047001.1
1482405255.7,286046998.8
1482405275.6,286047001.2
1482405295.6,286046997.2
1482405315.5,286047001.0
1482405335.4,286046996.9
1482405355.3,286047002.2
1482405375.3,286047000.5
1482405395.2,286046999.9
1482405415.1,286047000.3
1482405435.0,286046998.7
1482405435.9,286046998.7
1482405455.9,286047003.8
1482405475.8,286046999.9
1482405495.7,286046999.8
1482405515.6,286046999.9
1482405535.6,286047001.5
1482405555.5,286047000.8
1482405575.4,286046996.5
1482405595.3,286047000.1
1482405615.3,286047002.0
1482405635.2,286046998.1
1482405655.1,286047000.1
1482405675.1,286047003.6
1482405676.0,286047003.6
1482405695.9,286046996.2
1482405715.8,286047001.0
1482405735.7,286046998.5
1482405755.7,286047002.7
1482405775.6,286046998.1
1482405795.5,286046999.9
1482405815.4,286047001.5
1482405835.4,286046998.4
1482405855.3,286047002.3
1482405875.2,286047000.5
1482405895.1,286046999.6
1482405915.1,286046996.2
1482405916.0,286046996.2
1482405935.0,286047003.5
1482405935.9,286047003.5
1482405955.9,286046997.8
1482405975.8,286047000.5
1482405995.7,286047000.8
1482406015.6,286047001.1
1482406035.6,286046995.0
1482406055.5,286047002.7
1482406075.4,286046998.6
1482406095.3,286047001.0
1482406115.3,286046998.2
1482406135.2,286047000.7
1482406155.1,286046998.5
1482406175.0,286046999.8
1482406175.9,286046999.8
1482406195.9,286047000.2
1482406215.8,286047004.0
1482406235.7,286046997.5
1482406255.6,286046998.3
1482406275.6,286046996.7
1482406295.5,286046998.2
1482406315.4,286047002.2
1482406335.3,286047001.0
1482406355.3,286046998.7
1482406375.2,286046998.4
1482406395.1,286046999.7
1482406415.0,286047000.5
1482406416.0,286047000.5
1482406435.9,286047000.6
1482406455.8,286046998.4
1482406475.7,286047000.8
1482406495.7,286046997.1
1482406515.6,286047001.0
1482406535.5,286046997.4
1482406555.4,286047001.1
1482406575.4,286046999.3
1482406595.3,286046999.4
1482406615.2,286047000.5
1482406635.1,286046998.5
1482406655.1,286046998.2
1482406656.0,286046998.2
1482406675.9,286047002.8
1482406695.8,286046995.1
1482406715.8,286047002.7
1482406735.7,286046998.9
1482406755.6,286046998.2
1482406775.5,286046999.3
1482406795.5,286046999.2
1482406815.4,286046998.1
1482406835.3,286047002.4
1482406855.2,286046998.4
1482406875.2,286047000.3
1482406895.1,286047000.7
1482406896.0,286047000.7
1482406915.0,286046998.7
1482406915.9,286046998.7
1482406935.9,286047002.7
1482406955.8,286046997.0
1482406975.7,286047001.0
1482406995.6,286046998.4
1482407015.6,286046999.9
1482407035.5,286047002.6
1482407055.4,286047000.9
1482407075.3,286046999.3
1482407095.3,286047000.3
1482407115.2,286046999.4
1482407135.1,286047000.2
1482407155.0,286047002.3
1482407155.9,286047002.3
1482407175.9,286046999.3
1482407195.8,286047000.3
1482407215.7,286046996.6
1482407235.6,286046999.9
1482407255.6,286047002.6
1482407275.5,286046998.8
1482407295.4,286047000.0
1482407315.3,286046998.5
1482407335.3,286047000.7
1482407355.2,286047002.4
1482407375.1,286046996.8
1482407395.0,286046999.4
1482407396.0,286046999.4
1482407415.9,286046996.7
1482407435.8,286047001.2
1482407455.7,286047000.1
1482407475.7,286047002.2
1482407495.6,286047001.0
1482407515.5,286046999.4
1482407535.4,286047001.2
1482407555.4,286047002.3
1482407575.3,286046999.2
1482407595.2,286046998.3
1482407615.1,286047001.0
1482407635.1,286046999.4
1482407636.0,286046999.4
1482407655.9,286046996.6
1482407675.8,286047000.4
1482407695.8,286047000.4
1482407715.7,286047000.8
1482407735.6,286047002.4
1482407755.5,286046997.7
1482407775.5,286046999.5
1482407795.4,286046996.6
1482407815.3,286047000.1
1482407835.2,286047001.4
1482407855.2,286047002.8
1482407875.1,286046998.9
1482407876.0,286046998.9
1482407895.0,286047002.5
1482407895.9,286047002.5
1482407915.9,286046997.6
1482407935.8,286046997.6
1482407955.7,286047001.1
1482407975.6,286046995.0
1482407995.6,286047004.4
