#timestamp,LO_Frequency 
1482440415.6,286047002.4
1482440435.6,286046999.2
1482440455.5,286046998.5
1482440475.4,286047002.7
1482440495.3,286047002.8
1482440515.3,286046999.1
1482440535.2,286046998.5
1482440555.1,286046998.7
1482440575.0,286046998.7
1482440576.0,286046998.7
1482440595.9,286047002.2
1482440615.8,286046998.3
1482440635.7,286046999.7
1482440655.7,286047004.2
1482440675.6,286046998.1
1482440695.5,286047001.1
1482440715.4,286046998.4
1482440735.4,286047004.0
1482440755.3,286047002.3
1482440775.2,286046997.3
1482440795.1,286046999.1
1482440815.1,286046999.6
1482440816.0,286046999.6
1482440835.9,286046998.5
1482440855.8,286046998.4
1482440875.8,286046999.4
1482440895.7,286046998.2
1482440915.6,286047000.0
1482440935.5,286046999.8
1482440955.5,286047003.9
1482440975.4,286047000.0
1482440995.3,286046998.1
1482441015.2,286047002.6
1482441035.2,286046999.8
1482441055.1,286046998.5
1482441075.0,286047000.0
1482441075.9,286047000.0
1482441095.9,286047000.3
1482441115.8,286047000.6
1482441135.7,286046998.1
1482441155.6,286047002.6
1482441175.6,286046996.7
1482441195.5,286047000.2
1482441215.4,286047001.9
1482441235.3,286047000.9
1482441255.3,286046998.1
1482441275.2,286047002.0
1482441295.1,286047004.4
1482441315.0,286046999.3
1482441315.9,286046999.3
1482441335.9,286047000.9
1482441355.8,286046998.2
1482441375.7,286047000.1
1482441395.6,286046998.8
1482441415.6,286047001.2
1482441435.5,286046998.7
1482441455.4,286047000.0
1482441475.3,286047001.7
1482441495.3,286047002.3
1482441515.2,286046998.6
1482441535.1,286047001.2
1482441555.0,286046995.2
1482441556.0,286046995.2
1482441575.9,286047005.8
1482441595.8,286046998.3
1482441615.7,286047001.5
1482441635.7,286047000.9
1482441655.6,286046998.7
1482441675.5,286046998.2
1482441695.4,286047003.4
1482441715.4,286047000.7
1482441735.3,286046996.8
1482441755.2,286047000.9
1482441775.1,286046998.5
1482441795.1,286047001.2
1482441796.0,286047001.2
1482441815.9,286046996.7
1482441835.8,286046999.7
1482441855.8,286047004.4
1482441875.7,286046998.7
1482441895.6,286046998.1
1482441915.5,286047000.4
1482441935.5,286047001.3
1482441955.4,286047002.5
1482441975.3,286046999.8
1482441995.2,286046999.0
1482442015.2,286047000.4
1482442035.1,286047001.8
1482442055.1,286047000.2
1482442075.1,286046998.2
1482442095.1,286047001.1
1482442096.0,286047001.1
1482442115.9,286047000.6
1482442135.8,286047000.6
1482442155.8,286046998.1
1482442175.7,286046999.7
1482442195.8,286046999.7
1482442215.7,286046999.9
1482442235.7,286046998.9
1482442255.6,286047000.2
1482442275.5,286047002.4
1482442295.4,286046998.5
1482442315.4,286047000.2
1482442335.3,286047000.0
1482442355.2,286047000.7
1482442375.1,286046997.0
1482442395.1,286047001.4
1482442396.0,286047001.4
1482442415.9,286046998.9
1482442435.8,286047000.8
1482442455.8,286047000.6
1482442475.7,286046999.0
1482442495.6,286047001.2
1482442515.5,286046997.7
1482442535.5,286047002.7
1482442555.4,286046999.5
1482442575.3,286046998.7
1482442595.2,286047001.8
1482442615.2,286047004.4
1482442635.1,286047001.2
1482442636.0,286047001.2
1482442655.0,286046997.1
1482442655.9,286046997.1
1482442675.9,286047000.2
1482442695.8,286047002.2
1482442715.7,286046998.5
1482442735.6,286047000.3
1482442755.6,286047000.3
1482442775.5,286047000.8
1482442795.4,286047000.9
1482442815.3,286046998.3
1482442835.3,286047000.9
1482442855.2,286046999.0
1482442875.1,286047000.2
1482442895.0,286046998.7
1482442895.9,286046998.7
1482442915.9,286047000.0
1482442935.8,286047001.0
1482442955.7,286047000.9
1482442975.6,286046996.6
1482442995.6,286046999.7
1482443015.5,286046999.8
1482443035.4,286047002.7
1482443055.3,286046999.1
1482443075.3,286046998.2
1482443095.2,286047000.0
1482443115.1,286047002.6
1482443135.0,286046998.5
1482443136.0,286046998.5
1482443155.9,286047002.5
1482443175.8,286046998.7
1482443195.7,286047002.0
1482443215.7,286046998.4
1482443235.6,286047002.1
1482443255.5,286047001.2
1482443275.4,286046999.0
1482443295.4,286046998.9
1482443315.3,286047000.7
1482443335.2,286046998.5
1482443355.1,286047000.6
1482443375.1,286046999.4
1482443376.0,286046999.4
1482443395.9,286046998.5
1482443415.8,286047000.3
1482443435.8,286046999.7
1482443455.7,286047000.7
1482443475.6,286047000.0
1482443495.5,286047000.3
1482443515.5,286047000.7
1482443535.4,286047000.5
1482443555.3,286046999.4
1482443575.2,286046998.3
1482443595.2,286047002.2
1482443615.1,286046999.9
1482443635.0,286047000.2
1482443635.9,286047000.2
1482443655.9,286046999.3
1482443675.8,286046999.9
1482443695.7,286047003.9
1482443715.6,286046999.0
1482443735.6,286046998.3
1482443755.5,286047000.8
1482443775.4,286046997.0
1482443795.3,286046999.8
1482443815.3,286047001.3
1482443835.2,286047001.0
1482443855.1,286047000.4
1482443875.0,286047002.8
1482443875.9,286047002.8
1482443895.9,286046995.0
1482443915.8,286047003.3
1482443935.7,286047000.7
1482443955.6,286046999.0
1482443975.6,286046999.6
1482443995.5,286046998.5
