#timestamp,LO_Frequency 
1482415215.4,286047002.8
1482415235.3,286047002.1
1482415255.2,286047003.8
1482415275.1,286047002.8
1482415295.1,286047000.2
1482415296.0,286047000.2
1482415315.9,286047004.5
1482415335.8,286047003.5
1482415355.8,286047001.0
1482415375.7,286047002.3
1482415395.6,286047001.0
1482415415.5,286046997.1
1482415435.5,286047000.3
1482415455.4,286047002.8
1482415475.3,286047001.1
1482415495.2,286046998.9
1482415515.2,286047003.9
1482415535.1,286047000.6
1482415555.0,286047002.6
1482415555.9,286047002.6
1482415575.9,286047000.1
1482415595.8,286047001.7
1482415615.7,286047002.0
1482415635.6,286047003.5
1482415655.6,286047001.5
1482415675.5,286047000.5
1482415695.4,286047002.3
1482415715.3,286047002.5
1482415735.3,286047003.8
1482415755.2,286047000.4
1482415775.1,286047002.7
1482415795.0,286047000.0
1482415795.9,286047000.0
1482415815.9,286047001.4
1482415835.8,286047002.7
1482415855.7,286046999.8
1482415875.6,286047001.7
1482415895.6,286047004.4
1482415915.5,286046998.1
1482415935.4,286046999.7
1482415955.3,286047001.6
1482415975.3,286047000.2
1482415995.2,286047001.6
1482416015.1,286047002.1
1482416035.0,286047004.1
1482416036.0,286047004.1
1482416055.9,286046996.6
1482416075.8,286047002.4
1482416095.7,286047000.8
1482416115.7,286046999.2
1482416135.6,286047001.1
1482416155.5,286046998.9
1482416175.4,286047003.7
1482416195.4,286047001.1
1482416215.3,286047001.1
1482416235.2,286047000.0
1482416255.1,286047000.3
1482416275.1,286047000.2
1482416276.0,286047000.2
1482416295.9,286047002.2
1482416315.8,286046998.6
1482416335.8,286046998.1
1482416355.7,286047002.8
1482416375.6,286047000.6
1482416395.5,286046998.1
1482416415.5,286047002.1
1482416435.4,286047002.7
1482416455.3,286047001.1
1482416475.2,286046999.2
1482416495.2,286047002.2
1482416515.1,286046999.2
1482416535.0,286047001.1
1482416535.9,286047001.1
1482416555.9,286046999.2
1482416575.8,286046999.8
1482416595.7,286047002.8
1482416615.6,286046996.6
1482416635.6,286047000.1
1482416655.5,286047003.9
1482416675.4,286047000.3
1482416695.3,286047001.1
1482416715.3,286046999.4
1482416735.2,286046998.3
1482416755.1,286047003.8
1482416775.0,286047000.0
1482416776.0,286047000.0
1482416795.9,286047002.7
1482416815.8,286047001.0
1482416835.7,286046996.8
1482416855.7,286047000.3
1482416875.6,286047002.2
1482416895.5,286046998.3
1482416915.4,286047000.1
1482416935.4,286047000.6
1482416955.3,286047002.1
1482416975.2,286047001.8
1482416995.1,286046998.2
1482417015.1,286047002.6
1482417016.0,286047002.6
1482417035.9,286046995.2
1482417055.8,286046999.9
1482417075.7,286047000.9
1482417095.7,286047000.7
1482417115.6,286046998.7
1482417135.5,286046998.2
1482417155.5,286047001.8
1482417175.4,286047000.3
1482417195.3,286047000.3
1482417215.2,286047000.0
1482417235.2,286047004.2
1482417255.1,286046999.1
1482417256.0,286046999.1
1482417275.0,286046998.2
1482417275.9,286046998.2
1482417295.9,286047001.3
1482417315.8,286047002.6
1482417335.7,286047001.1
1482417355.6,286046998.2
1482417375.6,286047000.6
1482417395.5,286047002.8
1482417415.4,286047001.1
1482417435.3,286047000.3
1482417455.3,286047001.0
1482417475.2,286046999.0
1482417495.1,286046998.2
1482417515.0,286047002.5
1482417516.0,286047002.5
1482417535.9,286046996.7
1482417555.8,286047002.4
1482417575.7,286046998.3
1482417595.7,286047001.8
1482417615.6,286047001.0
1482417635.5,286046999.4
1482417655.4,286046999.0
1482417675.4,286046998.8
1482417695.3,286047002.8
1482417715.2,286046998.6
1482417735.1,286047000.9
1482417755.1,286046998.7
1482417756.0,286046998.7
1482417775.9,286046999.9
1482417795.8,286047002.6
1482417815.8,286047000.6
1482417835.7,226279426.2
1482417855.6,361601098.2
1482417875.5,286046980.9
1482417895.5,286047007.0
1482417915.4,286047000.4
1482417935.3,4140942.3
1482417955.2,242836222.6
1482417975.2,286047006.2
1482417995.1,286047000.6
1482418015.0,286046998.1
1482418015.9,286046998.1
1482418035.9,286047002.9
1482418055.8,286047002.1
1482418075.7,286046998.3
1482418095.6,286047002.7
1482418115.6,286047000.3
1482418135.5,286046998.4
1482418155.4,286047000.5
1482418175.3,286047000.4
1482418195.3,286046999.9
1482418215.2,286046999.9
1482418235.1,286047000.4
1482418255.0,286046998.2
1482418255.9,286046998.2
1482418275.9,286047003.4
1482418295.8,286047000.2
1482418315.7,286047000.2
1482418335.7,286047000.2
1482418355.6,286046998.7
1482418375.5,286047002.0
1482418395.4,286047000.3
1482418415.4,286046998.5
1482418435.3,286046999.9
1482418455.2,286047002.4
1482418475.1,286046998.2
1482418495.1,286047002.0
1482418496.0,286047002.0
1482418515.9,286046999.0
1482418535.8,286047000.1
1482418555.8,286047000.7
1482418575.7,286046996.9
1482418595.6,286047000.5
1482418615.5,286047000.9
1482418635.5,286047000.8
1482418655.4,286046998.9
1482418675.3,286047000.4
1482418695.2,286046999.8
1482418715.2,286046999.9
1482418735.1,286047001.0
1482418736.0,286047001.0
1482418755.0,286046998.3
1482418755.9,286046998.3
1482418775.9,286047001.5
1482418795.8,286046999.9
