# file name; noise; peak f.; mag.; duration
20161222225610205_ZVPP-R4_snap.fits;1.12731;26515.9;1.09014;0
20161222225710280_ZVPP-R4_snap.fits;1.09686;26532;0.965457;0
20161222225810354_ZVPP-R4_snap.fits;1.02594;26466.1;0.880026;0
20161222225910429_ZVPP-R4_snap.fits;1.10907;26461.7;0.868714;0
20161222230010504_ZVPP-R4_snap.fits;1.0898;26548.1;0.87809;0
20161222230110578_ZVPP-R4_snap.fits;1.01979;26529.8;0.916101;0
20161222230210653_ZVPP-R4_snap.fits;0.996505;26466.8;1.01221;0
20161222230310728_ZVPP-R4_snap.fits;1.23768;26534.2;1.00927;0
20161222230410802_ZVPP-R4_snap.fits;1.03324;26518.1;0.885312;0
20161222230510877_ZVPP-R4_snap.fits;1.144;26459.5;0.949687;0
20161222230610952_ZVPP-R4_snap.fits;1.09804;26477.8;1.13486;0
20161222230710026_ZVPP-R4_snap.fits;1.20997;26496.1;0.894908;0
20161222230810101_ZVPP-R4_snap.fits;1.16031;26474.9;0.975093;0
20161222230911176_ZVPP-R4_snap.fits;1.82067;26534.9;1.26241;0
20161222231011250_ZVPP-R4_snap.fits;1.316;26452.9;1.06708;0
20161222231111325_ZVPP-R4_snap.fits;1.35455;26512.9;1.15387;0
20161222231211400_ZVPP-R4_snap.fits;2.93472;26500.5;2.03646;0
20161222231311474_ZVPP-R4_snap.fits;1.54017;26482.2;1.13312;0
20161222231411549_ZVPP-R4_snap.fits;1.30895;26475.6;1.24259;0
20161222231511624_ZVPP-R4_snap.fits;1.19239;26482.9;0.983628;0
20161222231611698_ZVPP-R4_snap.fits;1.08898;26485.8;0.859672;0
20161222231711773_ZVPP-R4_snap.fits;1.17148;26527.6;0.925822;0
20161222231811848_ZVPP-R4_snap.fits;1.13523;26529.1;0.890209;0
20161222231911922_ZVPP-R4_snap.fits;1.05491;26523.2;0.810525;0
20161222232011997_ZVPP-R4_snap.fits;1.11531;26500.5;0.971988;0
20161222232111072_ZVPP-R4_snap.fits;1.0141;26475.6;0.942845;0
20161222232211146_ZVPP-R4_snap.fits;1.05631;26499.8;1.01589;0
20161222232312221_ZVPP-R4_snap.fits;1.06225;26499;0.848138;0
20161222232412296_ZVPP-R4_snap.fits;1.09407;26480.7;0.968787;0
20161222232512370_ZVPP-R4_snap.fits;1.0421;26523.9;1.01542;0
20161222232612445_ZVPP-R4_snap.fits;0.966085;26540.8;1.08655;0
20161222232712520_ZVPP-R4_snap.fits;1.07634;26458;0.906445;0
20161222232812594_ZVPP-R4_snap.fits;1.04149;26482.2;0.882157;0
20161222232912669_ZVPP-R4_snap.fits;1.12836;26523.9;1.03233;0
20161222233012744_ZVPP-R4_snap.fits;0.996485;26489.5;1.03294;0
20161222233112818_ZVPP-R4_snap.fits;1.03348;26493.9;0.998624;0
20161222233212893_ZVPP-R4_snap.fits;1.17548;26498.3;0.998827;0
20161222233312968_ZVPP-R4_snap.fits;1.25862;26504.2;0.980917;0
20161222233412042_ZVPP-R4_snap.fits;1.00308;26480;0.979453;0
20161222233512117_ZVPP-R4_snap.fits;1.13413;26529.1;0.844997;0
20161222233612192_ZVPP-R4_snap.fits;1.04204;26540;1.07586;0
20161222233712266_ZVPP-R4_snap.fits;1.04862;26488;1.11319;0
20161222233813341_ZVPP-R4_snap.fits;1.19771;26491.7;0.941911;0
20161222233913416_ZVPP-R4_snap.fits;1.03128;26547.4;1.02999;0
20161222234013490_ZVPP-R4_snap.fits;0.942204;26524.7;0.987337;0
20161222234113565_ZVPP-R4_snap.fits;1.00608;26539.3;0.973684;0
20161222234213640_ZVPP-R4_snap.fits;1.03405;26458;0.934069;0
20161222234313714_ZVPP-R4_snap.fits;1.00494;26496.1;1.12605;0
20161222234413789_ZVPP-R4_snap.fits;1.12839;26519.5;0.961032;0
20161222234513864_ZVPP-R4_snap.fits;1.12833;26475.6;1.06377;0
20161222234613938_ZVPP-R4_snap.fits;1.15927;26488.8;0.756826;0
20161222234713013_ZVPP-R4_snap.fits;0.909673;26504.9;1.01384;0
20161222234813088_ZVPP-R4_snap.fits;1.19551;26521;0.983087;0
20161222234913162_ZVPP-R4_snap.fits;1.11448;26538.6;1.05219;0
20161222235013237_ZVPP-R4_snap.fits;1.1081;26466.1;0.968747;0
20161222235113312_ZVPP-R4_snap.fits;1.09272;26459.5;0.962813;0
20161222235214386_ZVPP-R4_snap.fits;1.01666;26545.2;0.749239;0
20161222235314461_ZVPP-R4_snap.fits;0.966087;26521.7;0.84765;0
20161222235414536_ZVPP-R4_snap.fits;1.00796;26472.7;0.914623;0
20161222235514610_ZVPP-R4_snap.fits;1.11988;26461.7;0.876027;0
