#timestamp,LO_Frequency 
1482426015.5,286046999.0
1482426035.5,286046998.5
1482426055.4,286047002.4
1482426075.3,286046999.3
1482426095.2,286047000.6
1482426115.2,286046999.6
1482426135.1,286046999.6
1482426155.0,286046996.8
1482426155.9,286046996.8
1482426175.9,286047004.9
1482426195.8,286047002.5
1482426215.7,286046996.5
1482426235.6,286047000.2
1482426255.6,286047001.0
1482426275.5,286047001.1
1482426295.4,286046998.7
1482426315.3,286047003.8
1482426335.3,286046999.0
1482426355.2,286046998.4
1482426375.1,286047002.4
1482426395.0,286046998.2
1482426395.9,286046998.2
1482426415.9,286047004.1
1482426435.8,286046999.0
1482426455.7,286046998.5
1482426475.6,286047000.7
1482426495.6,286046998.3
1482426515.5,286047000.7
1482426535.4,286046998.9
1482426555.3,286047000.6
1482426575.3,286047000.8
1482426595.2,286046999.3
1482426615.1,286047000.7
1482426635.0,286047001.2
1482426636.0,286047001.2
1482426655.9,286046996.7
1482426675.8,286046999.7
1482426695.7,286046999.8
1482426715.7,286047002.7
1482426735.6,286046998.4
1482426755.5,286047002.3
1482426775.4,286046999.0
1482426795.4,286047000.3
1482426815.3,286047001.2
1482426835.2,286047001.1
1482426855.1,286046997.2
1482426875.1,286047004.4
1482426876.0,286047004.4
1482426895.9,286046993.4
1482426915.8,286047001.1
1482426935.8,286046996.7
1482426955.7,286047002.6
1482426975.6,286047001.9
1482426995.5,286046997.0
1482427015.5,286047000.4
1482427035.4,286046998.8
1482427055.3,286046998.8
1482427075.2,286047000.5
1482427095.2,286047002.3
1482427115.1,286046998.8
1482427135.0,286046998.1
1482427135.9,286046998.1
1482427155.9,286047004.0
1482427175.8,286047000.7
1482427195.7,286046996.5
1482427215.6,286047002.4
1482427235.6,286046998.4
1482427255.5,286047002.7
1482427275.4,286046998.3
1482427295.3,286047000.9
1482427315.3,286046999.9
1482427335.2,286047002.2
1482427355.1,286046998.2
1482427375.0,286047001.4
1482427375.9,286047001.4
1482427395.9,286046998.7
1482427415.8,286047000.6
1482427435.7,286046997.2
1482427455.6,286047001.1
1482427475.6,286047000.8
1482427495.5,286046996.5
1482427515.4,286047000.2
1482427535.3,286047001.2
1482427555.3,286046998.8
1482427575.2,286047000.1
1482427595.1,286047000.3
1482427615.0,286047000.9
1482427616.0,286047000.9
1482427635.9,286046998.9
1482427655.8,286047001.1
1482427675.7,286046998.1
1482427695.7,286047000.8
1482427715.6,286046998.9
1482427735.5,286047000.1
1482427755.4,286047000.5
1482427775.4,286047000.7
1482427795.3,286046998.6
1482427815.2,286047002.8
1482427835.1,286046996.9
1482427855.1,286047000.4
1482427856.0,286047000.4
1482427875.9,286047000.5
1482427895.8,286047001.1
1482427915.8,286046999.4
1482427935.7,286046998.5
1482427955.6,286047000.6
1482427975.5,286046998.3
1482427995.5,286047000.2
1482428015.4,286047002.3
1482428035.3,286046998.7
1482428055.2,286047000.8
1482428075.2,286046998.4
1482428095.1,286046999.8
1482428096.0,286046999.8
1482428115.0,286047001.6
1482428115.9,286047001.6
1482428135.9,286046999.0
1482428155.8,286046998.7
1482428175.7,286047000.2
1482428195.6,286047000.7
1482428215.6,286046999.7
1482428235.5,286047000.5
1482428255.4,286047001.2
1482428275.3,286046999.5
1482428295.3,286046997.2
1482428315.2,286047001.1
1482428335.1,286047000.3
1482428355.0,286046999.8
1482428356.0,286046999.8
1482428375.9,286046999.9
1482428395.8,286047002.8
1482428415.8,286046998.8
1482428435.7,286046999.9
1482428455.6,286047000.7
1482428475.5,286047000.3
1482428495.5,286047000.6
1482428515.4,286046998.7
1482428535.3,286047000.7
1482428555.2,286046998.6
1482428575.2,286047000.7
1482428595.1,286046998.7
1482428596.0,286046998.7
1482428615.0,286047001.6
1482428615.9,286047001.6
1482428635.9,286046998.9
1482428655.8,286047000.7
1482428675.7,286046998.5
1482428695.6,286047002.7
1482428715.6,286046998.9
1482428735.5,286047000.8
1482428755.4,286046998.8
1482428775.3,286046998.6
1482428795.3,286047002.1
1482428815.2,286046998.5
1482428835.1,286047002.2
1482428855.0,286047000.8
1482428855.9,286047000.8
1482428875.9,286046998.9
1482428895.8,286046998.9
1482428915.7,286047002.7
1482428935.7,286046996.9
1482428955.6,286047002.5
1482428975.5,286046998.4
1482428995.4,286047002.3
1482429015.4,286046999.0
1482429035.3,286047002.7
1482429055.2,286047000.7
1482429075.1,286046998.7
1482429095.1,286047000.7
1482429096.0,286047000.7
1482429115.9,286046999.4
1482429135.8,286046998.1
1482429155.7,286047002.4
1482429175.7,286046998.7
1482429195.6,286046998.6
1482429215.5,286046999.7
1482429235.4,286047001.5
1482429255.4,286047001.7
1482429275.3,286046999.9
1482429295.2,286047000.0
1482429315.1,286047001.2
1482429335.1,286047000.4
1482429336.0,286047000.4
1482429355.0,286046998.4
1482429355.9,286046998.4
1482429375.8,286047002.3
1482429395.8,286046998.2
1482429415.7,286046999.7
1482429435.6,286046999.9
1482429455.5,286047001.9
1482429475.5,286046998.5
1482429495.4,286047000.3
1482429515.3,286047000.9
1482429535.2,286047000.4
1482429555.2,286046998.6
1482429575.1,286046999.7
1482429595.0,286047000.3
1482429595.9,286047000.3
