#timestamp,LO_Frequency 
1482386415.0,286047002.7
1482386416.0,286047002.7
1482386435.9,286046995.8
1482386455.8,286047000.5
1482386475.7,286046998.3
1482386495.7,286046998.1
1482386515.6,286047001.8
1482386535.5,286046998.1
1482386555.4,286047000.5
1482386575.4,286047000.8
1482386595.3,286046998.8
1482386615.2,286046998.1
1482386635.1,286047004.4
1482386655.1,286046998.6
1482386656.0,286046998.6
1482386675.9,286047000.7
1482386695.8,286046998.6
1482386715.7,286047001.7
1482386735.7,286047000.4
1482386755.6,286046998.9
1482386775.5,286047001.0
1482386795.4,286046998.3
1482386815.4,286047000.2
1482386835.3,286047001.3
1482386855.2,286047002.3
1482386875.1,286046999.4
1482386895.1,286047002.4
1482386896.0,286047002.4
1482386915.9,286046996.3
1482386935.8,286047001.1
1482386955.8,286046997.0
1482386975.7,286047000.8
1482386995.6,286046998.9
1482387015.5,286047000.9
1482387035.5,286046998.9
1482387055.4,286047000.9
1482387075.3,286047001.0
1482387095.2,286046999.3
1482387115.2,286047002.4
1482387135.1,286046997.4
1482387136.0,286046997.4
1482387155.0,286047002.6
1482387155.9,286047002.6
1482387175.9,286046994.9
1482387195.8,286047002.0
1482387215.7,286046999.9
1482387235.6,286047000.9
1482387255.6,286047000.7
1482387275.5,286046998.6
1482387295.4,286047000.5
1482387315.3,286046998.5
1482387335.3,286047001.6
1482387355.2,286046999.0
1482387375.1,286046998.6
1482387395.0,286046999.9
1482387396.0,286046999.9
1482387415.9,286047001.9
1482387435.8,286047002.8
1482387455.7,286046997.8
1482387475.7,286047000.8
1482387495.6,286046998.5
1482387515.5,286046999.7
1482387535.4,286047000.1
1482387555.4,286047001.8
1482387575.3,286046998.7
1482387595.2,286047001.1
1482387615.1,286047002.3
1482387635.1,286046999.9
1482387636.0,286046999.9
1482387655.9,286047000.0
1482387675.8,286047001.0
1482387695.8,286046999.1
1482387715.7,286046998.5
1482387735.6,286046999.0
1482387755.5,286046998.4
1482387775.5,286047000.5
1482387795.4,286046999.9
1482387815.3,286047000.9
1482387835.2,286046998.2
1482387855.2,286046999.9
1482387875.1,286046999.7
1482387876.0,286046999.7
1482387895.0,286047001.9
1482387895.9,286047001.9
1482387915.9,286046995.0
1482387935.8,286047001.8
1482387955.7,286047002.4
1482387975.6,286047001.0
1482387995.6,286047001.0
1482388015.5,286046998.1
1482388035.4,286047000.0
1482388055.3,286047001.5
1482388075.3,286047004.0
1482388095.2,286046999.1
1482388115.1,286046998.3
1482388135.0,286047002.5
1482388136.0,286047002.5
1482388155.9,286046998.0
1482388175.8,286046999.0
1482388195.7,286046998.8
1482388215.7,286046999.0
1482388235.6,286046997.4
1482388255.5,286047001.2
1482388275.4,286047000.6
1482388295.4,286047002.1
1482388315.3,286046996.9
1482388335.2,286047001.2
1482388355.1,286046997.3
1482388375.1,286047000.0
1482388376.0,286047000.0
1482388395.9,286047001.1
1482388415.8,286046998.4
1482388435.8,286047000.5
1482388455.7,286046998.7
1482388475.6,286046998.1
1482388495.5,286047004.0
1482388515.5,286046999.5
1482388535.4,286046998.8
1482388555.3,286047000.1
1482388575.2,286047001.9
1482388595.2,286047002.8
1482388615.1,286046997.0
1482388635.0,286046999.0
1482388635.9,286046999.0
1482388655.9,286047000.0
1482388675.8,286047002.2
1482388695.7,286047000.7
1482388715.6,286047001.0
1482388735.6,286046998.6
1482388755.5,286046998.8
1482388775.4,286046999.9
1482388795.3,286047000.4
1482388815.3,286047001.1
1482388835.2,286046998.4
1482388855.1,286047002.7
1482388875.0,286046998.4
1482388875.9,286046998.4
1482388895.9,286047005.9
1482388915.8,286046999.5
1482388935.7,286046997.1
1482388955.6,286046998.4
1482388975.6,286047000.5
1482388995.5,286047001.1
1482389015.4,286046998.5
1482389035.3,286047002.7
1482389055.3,286047001.0
1482389075.2,286046997.0
1482389095.1,286047001.2
1482389115.0,286047000.4
1482389116.0,286047000.4
1482389135.9,286047001.0
1482389155.8,286046998.9
1482389175.7,286047000.0
1482389195.7,286046999.8
1482389215.6,286047001.2
1482389235.5,286046999.0
1482389255.4,286047000.6
1482389275.4,286047000.7
1482389295.3,286047000.3
1482389315.2,286046998.1
1482389335.1,286046999.7
1482389355.1,286046999.7
1482389356.0,286046999.7
1482389375.9,286047000.0
1482389395.8,286047000.8
1482389415.8,286046998.2
1482389435.7,286047002.8
1482389455.6,286046999.4
1482389475.5,286046999.4
1482389495.5,286046999.9
1482389515.4,286046999.8
1482389535.3,286047000.3
1482389555.2,286046999.0
1482389575.2,286047003.4
1482389595.1,286047001.0
1482389596.0,286047001.0
1482389615.0,286046999.5
1482389615.9,286046999.5
1482389635.9,286046998.4
1482389655.8,286047003.9
1482389675.7,286046998.7
1482389695.6,286047000.5
1482389715.6,286046996.7
1482389735.5,286046999.4
1482389755.4,286046996.5
1482389775.3,286047002.9
1482389795.3,286047002.1
1482389815.2,286047001.2
1482389835.1,286047000.8
1482389855.0,286046997.5
1482389856.0,286046997.5
1482389875.9,286047000.3
1482389895.8,286047000.5
1482389915.7,286046998.6
1482389935.7,286046999.9
1482389955.6,286047001.2
1482389975.5,286046999.3
1482389995.4,286046998.4
