#timestamp,LO_Frequency 
1482429615.9,286047001.0
1482429635.8,286046998.3
1482429655.7,286047000.1
1482429675.6,286047001.9
1482429695.6,286047000.4
1482429715.5,286047000.7
1482429735.4,286047001.1
1482429755.3,286046998.4
1482429775.3,286046998.8
1482429795.2,286046998.1
1482429815.1,286047001.9
1482429835.0,286047000.9
1482429836.0,286047000.9
1482429855.9,286046999.6
1482429875.8,286047000.9
1482429895.7,286046996.9
1482429915.7,286047001.8
1482429935.6,286047001.0
1482429955.5,286046998.2
1482429975.4,286047000.8
1482429995.4,286047001.2
1482430015.3,286046996.5
1482430035.2,286047004.0
1482430055.1,286046999.3
1482430075.1,286046996.6
1482430076.0,286046996.6
1482430095.9,286047003.1
1482430115.8,286047002.0
1482430135.8,286046998.2
1482430155.7,286047002.4
1482430175.6,286047000.7
1482430195.5,286047001.2
1482430215.5,286046998.8
1482430235.4,286046998.5
1482430255.3,286047004.4
1482430275.2,286046997.0
1482430295.2,286047002.5
1482430315.1,286046998.1
1482430335.0,286047001.4
1482430335.9,286047001.4
1482430355.9,286046998.3
1482430375.8,286047002.5
1482430395.7,286046996.6
1482430415.6,286047000.0
1482430435.6,286046998.6
1482430455.5,286047001.6
1482430475.4,286047001.9
1482430495.3,286046998.3
1482430515.3,286047000.2
1482430535.2,286047001.3
1482430555.1,286047000.4
1482430575.0,286046998.2
1482430575.9,286046998.2
1482430595.9,286047003.8
1482430615.8,286047001.2
1482430635.7,286046996.5
1482430655.6,286047002.1
1482430675.6,286046999.1
1482430695.5,286047001.0
1482430715.4,286046998.9
1482430735.3,286047000.7
1482430755.3,286047001.2
1482430775.2,286046999.3
1482430795.1,286047000.6
1482430815.0,286047002.7
1482430816.0,286047002.7
1482430835.9,286046997.5
1482430855.8,286047001.1
1482430875.7,286046996.6
1482430895.7,286047002.5
1482430915.6,286047000.5
1482430935.5,286047000.9
1482430955.4,286046998.6
1482430975.4,286046998.1
1482430995.3,286047001.9
1482431015.2,286046999.3
1482431035.1,286046999.6
1482431055.1,286047000.7
1482431056.0,286047000.7
1482431075.9,286047000.8
1482431095.8,286046998.8
1482431115.8,286047000.4
1482431135.7,286047001.2
1482431155.6,286047000.2
1482431175.5,286046999.1
1482431195.5,286046998.7
1482431215.4,286047000.4
1482431235.3,286047001.2
1482431255.2,286046996.7
1482431275.2,286047000.0
1482431295.1,286046999.7
1482431296.0,286046999.7
1482431315.0,286047000.4
1482431315.9,286047000.4
1482431335.9,286047001.2
1482431355.8,286046999.4
1482431375.7,286046998.5
1482431395.6,286047000.1
1482431415.6,286047002.6
1482431435.5,286046999.1
1482431455.4,286047001.0
1482431475.3,286047001.1
1482431495.3,286047001.0
1482431515.2,286046997.3
1482431535.1,286047000.8
1482431555.0,286046996.5
1482431556.0,286046996.5
1482431575.9,286047006.0
1482431595.8,286046998.4
1482431615.7,286047002.4
1482431635.7,286046998.3
1482431655.6,286047000.3
1482431675.5,286046999.7
1482431695.4,286046999.7
1482431715.4,286047000.4
1482431735.3,286047002.0
1482431755.2,286047000.5
1482431775.1,286046998.1
1482431795.1,286047000.2
1482431796.0,286047000.2
1482431815.9,286047004.3
1482431835.8,286046999.3
1482431855.8,286046996.7
1482431875.7,286047000.7
1482431895.6,286046998.3
1482431915.5,286046998.1
1482431935.5,286047004.4
1482431955.4,286046998.6
1482431975.3,286046999.7
1482431995.2,286047002.4
1482432015.2,286046998.2
1482432035.1,286047002.7
1482432055.0,286046996.5
1482432055.9,286046996.5
1482432075.9,286047005.0
1482432095.8,286047000.1
1482432115.7,286047002.8
1482432135.6,286046999.2
1482432155.6,286047000.7
1482432175.5,286046996.8
1482432195.4,286047001.8
1482432215.3,286047000.4
1482432235.3,286046998.1
1482432255.2,286047002.3
1482432275.1,286047001.0
1482432295.0,286046998.6
1482432296.0,286046998.6
1482432315.9,286047002.3
1482432335.8,286046999.2
1482432355.7,286046999.4
1482432375.7,286046998.5
1482432395.6,286047000.1
1482432415.5,286047000.1
1482432435.4,286047000.5
1482432455.4,286046998.2
1482432475.3,286047002.2
1482432495.2,286047000.4
1482432515.1,286047001.2
1482432535.1,286046999.0
1482432536.0,286046999.0
1482432555.9,286047000.7
1482432575.8,286047000.6
1482432595.8,286047000.8
1482432615.7,286046998.3
1482432635.6,286047000.4
1482432655.5,286046999.7
1482432675.5,286047000.3
1482432695.4,286047001.0
1482432715.3,286046999.4
1482432735.2,286047000.8
1482432755.2,286046996.6
1482432775.1,286047001.9
1482432776.0,286047001.9
1482432795.0,286046999.4
1482432795.9,286046999.4
1482432815.9,286047000.5
1482432835.8,286046998.5
1482432855.7,286047000.1
1482432875.6,286047004.0
1482432895.6,286046999.0
1482432915.5,286046998.7
1482432935.4,286047000.4
1482432955.3,286046999.9
1482432975.3,286047001.1
1482432995.2,286046998.3
1482433015.1,286046999.9
1482433035.0,286047001.5
1482433036.0,286047001.5
1482433055.9,286046999.4
1482433075.8,286046996.9
1482433095.7,286046999.9
1482433115.7,286047002.5
1482433135.6,286046999.0
1482433155.5,286046999.3
1482433175.4,286046998.5
1482433195.4,286047002.6
