#timestamp,LO_Frequency 
1482418815.7,286047001.4
1482418835.6,286047001.9
1482418855.6,286047001.1
1482418875.5,286046999.6
1482418895.4,286046998.7
1482418915.3,286047000.3
1482418935.3,286047000.3
1482418955.2,286047001.7
1482418975.1,286046999.3
1482418995.0,286046998.4
1482418996.0,286046998.4
1482419015.9,286047006.0
1482419035.8,286046997.0
1482419055.7,286047000.6
1482419075.7,286047000.8
1482419095.6,286047000.8
1482419115.5,286047000.5
1482419135.4,286046998.6
1482419155.4,286047001.2
1482419175.3,286046998.4
1482419195.2,286047000.7
1482419215.1,286046999.4
1482419235.1,286047000.0
1482419236.0,286047000.0
1482419255.9,286047002.2
1482419275.8,286046996.6
1482419295.7,286047004.4
1482419315.7,286046997.2
1482419335.6,286047002.8
1482419355.5,286046996.5
1482419375.4,286047002.3
1482419395.4,286047002.7
1482419415.3,286046998.4
1482419435.2,286047000.2
1482419455.1,286047000.3
1482419475.1,286047000.8
1482419476.0,286047000.8
1482419495.0,286046999.3
1482419495.9,286046999.3
1482419515.9,286047000.3
1482419535.8,286046998.5
1482419555.7,286047000.7
1482419575.6,286046998.2
1482419595.6,286047001.5
1482419615.5,286046999.9
1482419635.4,286047002.3
1482419655.3,286046999.3
1482419675.3,286046996.5
1482419695.2,286047001.6
1482419715.1,286047002.3
1482419735.0,286046998.8
1482419736.0,286046998.8
1482419755.9,286047002.8
1482419775.8,286046998.5
1482419795.7,286046999.9
1482419815.7,286047000.2
1482419835.6,286047000.2
1482419855.5,286047002.0
1482419875.4,286046998.3
1482419895.4,286047002.8
1482419915.3,286047001.1
1482419935.2,286046997.1
1482419955.1,286047002.2
1482419975.1,286047001.1
1482419976.0,286047001.1
1482419995.9,286046997.5
1482420015.8,286046998.4
1482420035.8,286047000.8
1482420055.7,286046998.3
1482420075.6,286047002.3
1482420095.5,286046998.5
1482420115.5,286047000.7
1482420135.4,286047000.8
1482420155.3,286046998.6
1482420175.2,286047000.5
1482420195.2,286046999.3
1482420215.1,286047000.6
1482420216.0,286047000.6
1482420235.0,286046998.2
1482420235.9,286046998.2
1482420255.9,286047004.4
1482420275.8,286046998.2
1482420295.7,286046999.7
1482420315.6,286047002.4
1482420335.6,286046998.6
1482420355.5,286047002.4
1482420375.4,286046996.7
1482420395.3,286047000.5
1482420415.3,286046998.2
1482420435.2,286046999.9
1482420455.1,286047004.4
1482420475.0,286046999.2
1482420476.0,286046999.2
1482420495.9,286047000.6
1482420515.8,286046998.2
1482420535.7,286046999.8
1482420555.7,286047002.5
1482420575.6,286046998.3
1482420595.5,286047000.1
1482420615.4,286047002.5
1482420635.4,286046998.2
1482420655.3,286046999.7
1482420675.2,286047001.8
1482420695.1,286047001.0
1482420715.1,286046998.6
1482420716.0,286046998.6
1482420735.9,286047003.8
1482420755.8,286047002.1
1482420775.8,286047002.6
1482420795.7,286046996.5
1482420815.6,286047002.8
1482420835.5,286047000.5
1482420855.5,286046999.0
1482420875.4,286046998.4
1482420895.3,286047002.4
1482420915.2,286046998.5
1482420935.2,286046998.3
1482420955.1,286047000.1
1482420956.0,286047000.1
1482420975.0,286046998.7
1482420975.9,286046998.7
1482420995.9,286047002.6
1482421015.8,286046999.1
1482421035.7,286046998.4
1482421055.6,286047000.2
1482421075.6,286047002.1
1482421095.5,286046999.6
1482421115.4,286046999.0
1482421135.3,286046999.8
1482421155.3,286046999.8
1482421175.2,286047000.6
1482421195.1,286047000.9
1482421215.0,286047001.1
1482421215.9,286047001.1
1482421235.9,286046998.6
1482421255.8,286046999.8
1482421275.7,286047000.2
1482421295.6,286047002.8
1482421315.6,286046996.9
1482421335.5,286047002.8
1482421355.4,286046998.4
1482421375.3,286047000.0
1482421395.3,286047000.3
1482421415.2,286047000.6
1482421435.1,286047001.0
1482421455.0,286047001.0
1482421456.0,286047001.0
1482421475.9,286046997.3
1482421495.8,286047000.6
1482421515.7,286046999.6
1482421535.7,286046999.0
1482421555.6,286047001.0
1482421575.5,286047000.0
1482421595.4,286046999.9
1482421615.4,286047000.0
1482421635.3,286047000.6
1482421655.2,286046998.9
1482421675.1,286046999.8
1482421695.1,286047002.6
1482421696.0,286047002.6
1482421715.0,286046995.3
1482421715.9,286046995.3
1482421735.9,286047005.1
1482421755.8,286047000.8
1482421775.7,286046999.9
1482421795.6,286047000.5
1482421815.6,286047000.8
1482421835.5,286047000.0
1482421855.4,286047000.6
1482421875.3,286047001.2
1482421895.3,286047001.2
1482421915.2,286046997.7
1482421935.1,286047000.0
1482421955.0,286047001.7
1482421955.9,286047001.7
1482421975.9,286046996.6
1482421995.8,286047001.1
1482422015.7,286046999.4
1482422035.6,286047002.8
1482422055.6,286046997.1
1482422075.5,286047000.9
1482422095.4,286047001.2
1482422115.3,286046998.1
1482422135.3,286046998.1
1482422155.2,286047001.8
1482422175.1,286046998.6
1482422195.0,286046999.8
1482422196.0,286046999.8
1482422215.9,286047004.0
1482422235.8,286046998.6
1482422255.7,286047000.2
1482422275.7,286046998.7
1482422295.6,286046999.8
1482422315.5,286047001.5
1482422335.4,286047000.7
1482422355.4,286047000.5
1482422375.3,286047000.2
1482422395.2,286047000.4
