#timestamp,LO_Frequency 
1482364815.7,286046996.7
1482364835.6,286046999.8
1482364855.5,286047002.6
1482364875.4,286046998.8
1482364895.4,286046998.5
1482364915.3,286047000.5
1482364935.2,286046998.6
1482364955.1,286047003.2
1482364975.1,286047001.1
1482364976.0,286047001.1
1482364995.0,286046995.7
1482364995.9,286046995.7
1482365015.8,286047004.2
1482365035.8,286046998.3
1482365055.7,286047001.5
1482365075.6,286046998.2
1482365095.5,286047004.4
1482365115.5,286046999.6
1482365135.4,286046997.2
1482365155.3,286047000.2
1482365175.3,286046999.8
1482365195.2,286047000.1
1482365215.1,286047002.2
1482365235.0,286047000.6
1482365235.9,286047000.6
1482365255.9,286046997.0
1482365275.8,286047000.5
1482365295.7,286047000.4
1482365315.6,286047000.8
1482365335.6,286047000.7
1482365355.5,286046998.4
1482365375.4,286047001.0
1482365395.3,286046998.6
1482365415.3,286047001.4
1482365435.2,286047000.1
1482365455.1,286047000.1
1482365475.0,286047002.7
1482365476.0,286047002.7
1482365495.9,286046995.9
1482365515.8,286046998.3
1482365535.7,286047002.5
1482365555.7,286046998.8
1482365575.6,286046999.7
1482365595.5,286047000.0
1482365615.4,286046998.1
1482365635.4,286047000.3
1482365655.3,286046998.6
1482365675.2,286047000.2
1482365695.1,286046999.9
1482365715.1,286046999.7
1482365716.0,286046999.7
1482365735.9,286047001.8
1482365755.8,286047000.5
1482365775.8,286046998.2
1482365795.7,286047001.8
1482365815.6,286047002.8
1482365835.5,286046996.8
1482365855.5,286047000.4
1482365875.4,286047002.4
1482365895.3,286046996.8
1482365915.2,286047002.4
1482365935.2,286047002.2
1482365955.1,286046997.1
1482365956.0,286046997.1
1482365975.0,286047001.6
1482365975.9,286047001.6
1482365995.9,286046998.4
1482366015.8,286046998.3
1482366035.7,286047002.8
1482366055.6,286046999.5
1482366075.6,286046998.8
1482366095.5,286047000.3
1482366115.4,286047002.8
1482366135.3,286046999.1
1482366155.3,286047001.0
1482366175.2,286046998.2
1482366195.1,286047004.4
1482366215.0,286046996.6
1482366216.0,286046996.6
1482366235.9,286047003.3
1482366255.8,286047000.5
1482366275.7,286046998.2
1482366295.7,286047000.9
1482366315.6,286046998.9
1482366335.5,286047002.5
1482366355.4,286046998.2
1482366375.4,286047000.8
1482366395.3,286046998.8
1482366415.2,286046998.7
1482366435.1,286047002.0
1482366455.1,286047001.0
1482366456.0,286047001.0
1482366475.9,286046998.6
1482366495.8,286047002.3
1482366515.8,286046997.1
1482366535.7,286047001.2
1482366555.6,286047001.0
1482366575.5,286047001.0
1482366595.5,286046996.8
1482366615.4,286046999.9
1482366635.3,286047002.7
1482366655.2,286046997.3
1482366675.2,286046998.1
1482366695.1,286047004.4
1482366715.0,286046998.7
1482366715.9,286046998.7
1482366735.9,286047001.5
1482366755.8,286046998.2
1482366775.7,286047002.6
1482366795.6,286046998.6
1482366815.6,286046998.1
1482366835.5,286047002.6
1482366855.4,286046998.9
1482366875.3,286047000.7
1482366895.3,286046998.2
1482366915.2,286047004.1
1482366935.1,286046998.9
1482366955.0,286046998.8
1482366956.0,286046998.8
1482366975.9,286046999.8
1482366995.8,286047003.7
1482367015.7,286046999.0
1482367035.7,286046998.7
1482367055.6,286046998.8
1482367075.5,286046998.6
1482367095.4,286047001.9
1482367115.4,286046998.2
1482367135.3,286047000.0
1482367155.2,286046998.1
1482367175.1,286047001.9
1482367195.1,286047000.5
1482367196.0,286047000.5
1482367215.0,286047000.9
1482367215.9,286047000.9
1482367235.9,286046999.5
1482367255.8,286046996.9
1482367275.7,286047002.0
1482367295.6,286047001.0
1482367315.6,286046999.2
1482367335.5,286046999.8
1482367355.4,286047000.4
1482367375.3,286047000.6
1482367395.3,286047001.2
1482367415.2,286046999.5
1482367435.1,286046997.1
1482367455.0,286047002.3
1482367455.9,286047002.3
1482367475.9,286046998.7
1482367495.8,286047000.1
1482367515.7,286047000.9
1482367535.7,286046997.3
1482367555.6,286046998.2
1482367575.5,286047004.0
1482367595.4,286046997.2
1482367615.4,286046998.2
1482367635.3,286047002.7
1482367655.2,286046998.3
1482367675.1,286047000.6
1482367695.1,286046998.2
1482367696.0,286046998.2
1482367715.9,286047002.9
1482367735.8,286047000.2
1482367755.8,286047004.3
1482367775.7,286046999.5
1482367795.6,286046997.0
1482367815.5,286046999.8
1482367835.5,286047002.8
1482367855.4,286046999.4
1482367875.3,286046999.3
1482367895.2,286047000.6
1482367915.2,286046999.3
1482367935.1,286046998.5
1482367955.0,286047000.9
1482367955.9,286047000.9
1482367975.9,286046999.0
1482367995.8,286047001.1
1482368015.7,286046998.7
1482368035.6,286047000.6
1482368055.6,286046998.7
1482368075.5,286047000.3
1482368095.4,286046999.7
1482368115.3,286047004.4
1482368135.3,286046996.9
1482368155.2,286046999.8
1482368175.1,286047000.9
1482368195.0,286046998.6
1482368195.9,286046998.6
1482368215.9,286047004.3
1482368235.8,286046997.2
1482368255.7,286046998.7
1482368275.7,286047001.0
1482368295.6,286046998.8
1482368315.5,286047000.3
1482368335.4,286047000.4
1482368355.4,286047001.2
1482368375.3,286046998.6
1482368395.2,286047000.9
