#timestamp,LO_Frequency 
1482447615.7,286046999.9
1482447635.7,286047001.2
1482447655.6,286046998.4
1482447675.5,286047002.6
1482447695.4,286046998.9
1482447715.4,286047003.7
1482447735.3,286046999.7
1482447755.2,286047001.1
1482447775.1,286046997.6
1482447795.1,286046998.4
1482447796.0,286046998.4
1482447815.9,286046999.9
1482447835.8,286047002.5
1482447855.8,286046999.6
1482447875.7,286046999.6
1482447895.6,286046999.5
1482447915.5,286046998.1
1482447935.5,286047001.1
1482447955.4,286046998.2
1482447975.3,286047002.3
1482447995.2,286046998.4
1482448015.2,286046999.7
1482448035.1,286047002.6
1482448036.0,286047002.6
1482448055.0,286046997.7
1482448055.9,286046997.7
1482448075.9,286047002.2
1482448095.8,286047001.1
1482448115.7,286046996.8
1482448135.6,286047002.3
1482448155.6,286047001.4
1482448175.5,286047002.6
1482448195.4,286046997.3
1482448215.3,286046999.0
1482448235.3,286046999.2
1482448255.2,286046999.1
1482448275.1,286047000.9
1482448295.0,286046999.2
1482448296.0,286046999.2
1482448315.9,286046998.2
1482448335.8,286047001.5
1482448355.7,286047002.8
1482448375.7,286046999.3
1482448395.6,286046996.5
1482448415.5,286047002.4
1482448435.4,286047001.2
1482448455.4,286046999.6
1482448475.3,286046998.1
1482448495.2,286047000.3
1482448515.1,286046998.1
1482448535.1,286047001.1
1482448536.0,286047001.1
1482448555.9,286046996.5
1482448575.8,286047003.2
1482448595.7,286046999.7
1482448615.7,286047002.6
1482448635.6,286046999.4
1482448655.5,286046998.5
1482448675.4,286047002.2
1482448695.4,286046998.8
1482448715.3,286046999.4
1482448735.2,286046999.6
1482448755.1,286046998.2
1482448775.1,286047001.5
1482448776.0,286047001.5
1482448795.0,286046998.7
1482448795.9,286046998.7
1482448815.9,286047002.5
1482448835.8,286046998.2
1482448855.7,286046999.9
1482448875.6,286046998.6
1482448895.6,286047002.1
1482448915.5,286047001.1
1482448935.4,286046999.1
1482448955.3,286046998.9
1482448975.3,286047000.4
1482448995.2,286047000.7
1482449015.1,286046998.6
1482449035.0,286047000.3
1482449036.0,286047000.3
1482449055.9,286047000.8
1482449075.8,286047000.6
1482449095.7,286046998.6
1482449115.7,286047001.1
1482449135.6,286046999.6
1482449155.5,286046999.2
1482449175.4,286046998.3
1482449195.4,286047002.7
1482449215.3,286046998.1
1482449235.2,286047001.4
1482449255.1,286047000.3
1482449275.1,286047000.8
1482449276.0,286047000.8
1482449295.9,286046999.2
1482449315.8,286046996.6
1482449335.7,286047000.1
1482449355.7,286047002.8
1482449375.6,286046998.4
1482449395.5,286047001.1
1482449415.4,286047000.8
1482449435.4,286046998.8
1482449455.3,286047000.8
1482449475.2,286046999.2
1482449495.1,286046998.1
1482449515.1,286046999.8
1482449516.0,286046999.8
1482449535.0,286047000.0
1482449535.9,286047000.0
1482449555.8,286047002.8
1482449575.8,286046999.2
1482449595.7,286046998.2
1482449615.6,286047002.4
1482449635.5,286046999.3
1482449655.5,286047001.2
1482449675.4,286046998.3
1482449695.3,286047000.2
1482449715.2,286047000.4
1482449735.2,286046998.3
1482449755.1,286047000.0
1482449775.0,286046999.7
1482449775.9,286046999.7
1482449795.9,286047002.1
1482449815.8,286047000.7
1482449835.7,286046998.4
1482449855.6,286046998.2
1482449875.6,286047002.6
1482449895.5,286047000.8
1482449915.4,286046999.0
1482449935.3,286046999.0
1482449955.3,286047000.5
1482449975.2,286047001.2
1482449995.1,286046999.0
1482450015.0,286046998.1
1482450016.0,286046998.1
1482450035.9,286047002.0
1482450055.8,286047000.5
1482450075.7,286047001.0
1482450095.7,286046996.8
1482450115.6,286047002.7
1482450135.5,286047000.9
1482450155.4,286047002.1
1482450175.4,286047001.2
1482450195.3,286046996.8
1482450215.2,286047002.6
1482450235.1,286046999.0
1482450255.1,286047000.8
1482450256.0,286047000.8
1482450275.9,286046995.2
1482450295.8,286047000.8
1482450315.7,286046998.7
1482450335.7,286047000.4
1482450355.6,286047000.2
1482450375.5,286046998.1
1482450395.4,286047002.0
1482450415.4,286047000.9
1482450435.3,286047000.9
1482450455.2,286046998.8
1482450475.1,286046998.9
1482450495.1,286047001.1
1482450496.0,286047001.1
1482450515.0,286046999.2
1482450515.9,286046999.2
1482450535.9,286047001.0
1482450555.8,286046998.5
1482450575.7,286047000.1
1482450595.6,286047001.5
1482450615.6,286047002.7
1482450635.5,286046996.6
1482450655.4,286047001.9
1482450675.3,286047001.1
1482450695.3,286046997.0
1482450715.2,286047000.0
1482450735.1,286046999.9
1482450755.0,286047000.6
1482450755.9,286047000.6
1482450775.9,286046998.5
1482450795.8,286046999.9
1482450815.7,286047000.5
1482450835.7,286047002.4
1482450855.6,286046999.0
1482450875.5,286046998.6
1482450895.4,286047000.2
1482450915.4,286047001.7
1482450935.3,286047002.5
1482450955.2,286046996.8
1482450975.1,286047000.8
1482450995.1,286047000.9
1482450996.0,286047000.9
1482451015.9,286046996.9
1482451035.8,286047000.7
1482451055.8,286046998.7
1482451075.7,286046998.3
1482451095.6,286047002.8
1482451115.5,286046998.3
1482451135.5,286047000.5
1482451155.4,286046999.9
1482451175.3,286046998.6
1482451195.2,286047002.1
