# file name; noise; peak f.; mag.; duration
20161222145636440_ZVPP-R4_snap.fits;1.03107;26521;0.91701;0
20161222145736514_ZVPP-R4_snap.fits;1.09634;26451.4;0.819529;0
20161222145836589_ZVPP-R4_snap.fits;1.06906;26506.3;0.894185;0
20161222145936664_ZVPP-R4_snap.fits;1.15613;26476.3;0.880873;0
20161222150036738_ZVPP-R4_snap.fits;1.02238;26468.3;0.915788;0
20161222150136813_ZVPP-R4_snap.fits;1.06658;26539.3;1.00937;0
20161222150236888_ZVPP-R4_snap.fits;1.07444;26538.6;0.969516;0
20161222150336962_ZVPP-R4_snap.fits;1.04602;26471.9;0.983962;0
20161222150436037_ZVPP-R4_snap.fits;1.07289;26503.4;0.899599;0
20161222150536112_ZVPP-R4_snap.fits;1.08914;26482.2;0.833874;0
20161222150636186_ZVPP-R4_snap.fits;1.03709;26541.5;1.00432;0
20161222150736261_ZVPP-R4_snap.fits;1.24172;26547.4;0.907178;0
20161222150837336_ZVPP-R4_snap.fits;0.994215;26458.7;0.785018;0
20161222150937410_ZVPP-R4_snap.fits;1.10815;26523.2;1.07195;0
20161222151037485_ZVPP-R4_snap.fits;1.12743;26507.8;1.03572;0
20161222151137560_ZVPP-R4_snap.fits;1.09891;26489.5;0.845607;0
20161222151237634_ZVPP-R4_snap.fits;1.33143;26539.3;0.834567;0
20161222151337709_ZVPP-R4_snap.fits;1.05517;26516.6;0.774102;0
20161222151437784_ZVPP-R4_snap.fits;1.12737;26473.4;0.816297;0
20161222151537858_ZVPP-R4_snap.fits;1.16962;26459.5;0.715202;0
20161222151637933_ZVPP-R4_snap.fits;1.03348;26497.6;0.934958;0
20161222151737008_ZVPP-R4_snap.fits;1.04103;26510;1.08335;0
20161222151837082_ZVPP-R4_snap.fits;1.00681;26452.1;0.887904;0
20161222151937157_ZVPP-R4_snap.fits;1.04746;26504.2;1.0829;0
20161222152037232_ZVPP-R4_snap.fits;1.18427;26540;1.03796;0
20161222152137306_ZVPP-R4_snap.fits;1.00548;26485.1;0.880843;0
20161222152238381_ZVPP-R4_snap.fits;1.10156;26488;0.886462;0
20161222152338456_ZVPP-R4_snap.fits;1.10416;26523.9;1.04185;0
20161222152438530_ZVPP-R4_snap.fits;1.2138;26468.3;0.765611;0
20161222152538605_ZVPP-R4_snap.fits;1.08322;26488.8;1.0975;0
20161222152638680_ZVPP-R4_snap.fits;1.04011;26521.7;1.0004;0
20161222152738754_ZVPP-R4_snap.fits;1.11966;26474.9;1.08451;0
20161222152838829_ZVPP-R4_snap.fits;1.13794;26456.5;1.0588;0
20161222152938904_ZVPP-R4_snap.fits;1.2653;26479.2;0.913703;0
20161222153038978_ZVPP-R4_snap.fits;1.1721;26471.9;0.988751;0
20161222153138053_ZVPP-R4_snap.fits;1.1654;26548.1;0.914844;0
20161222153238128_ZVPP-R4_snap.fits;1.09278;26494.6;1.02169;0
20161222153338202_ZVPP-R4_snap.fits;1.04963;26480.7;1.06407;0
20161222153438277_ZVPP-R4_snap.fits;1.25338;26531.2;0.953605;0
20161222153539352_ZVPP-R4_snap.fits;1.13849;26452.1;1.03814;0
20161222153639426_ZVPP-R4_snap.fits;1.08708;26466.8;0.950117;0
20161222153739501_ZVPP-R4_snap.fits;1.23594;26517.3;0.902634;0
20161222153839576_ZVPP-R4_snap.fits;1.12162;26474.9;0.914519;0
20161222153939650_ZVPP-R4_snap.fits;0.976153;26479.2;0.965832;0
20161222154039725_ZVPP-R4_snap.fits;1.07202;26499;0.990539;0
20161222154139800_ZVPP-R4_snap.fits;1.09346;26468.3;1.00247;0
20161222154239874_ZVPP-R4_snap.fits;1.03197;26543;1.00498;0
20161222154339949_ZVPP-R4_snap.fits;1.00459;26450;0.889769;0
20161222154439024_ZVPP-R4_snap.fits;1.05485;26482.9;1.07385;0
20161222154539098_ZVPP-R4_snap.fits;0.999421;26478.5;0.85411;0
20161222154639173_ZVPP-R4_snap.fits;1.14564;26504.9;0.983679;0
20161222154739248_ZVPP-R4_snap.fits;1.17;26521.7;0.992028;0
20161222154839322_ZVPP-R4_snap.fits;1.06607;26471.2;0.965724;0
20161222154939397_ZVPP-R4_snap.fits;1.04289;26523.2;0.971868;0
20161222155040472_ZVPP-R4_snap.fits;1.10661;26493.9;0.927721;0
20161222155140546_ZVPP-R4_snap.fits;1.01086;26483.6;0.974835;0
20161222155240621_ZVPP-R4_snap.fits;1.09187;26488;0.828786;0
20161222155340696_ZVPP-R4_snap.fits;1.06054;26486.6;0.935195;0
20161222155440770_ZVPP-R4_snap.fits;1.2022;26489.5;0.830892;0
20161222155540845_ZVPP-R4_snap.fits;1.05249;26523.9;0.949384;0
