#timestamp,LO_Frequency 
1482379215.3,286047002.3
1482379235.2,286046998.8
1482379255.1,286046998.3
1482379275.1,286047001.0
1482379276.0,286047001.0
1482379295.9,286046998.9
1482379315.8,286046998.5
1482379335.7,286047000.1
1482379355.7,286047002.2
1482379375.6,286047000.0
1482379395.5,286047001.6
1482379415.4,286047000.4
1482379435.4,286047000.8
1482379455.3,286047001.0
1482379475.2,286046999.4
1482379495.1,286046998.4
1482379515.1,286046999.7
1482379516.0,286046999.7
1482379535.0,286047001.9
1482379535.9,286047001.9
1482379555.9,286046997.0
1482379575.8,286047000.4
1482379595.7,286046998.2
1482379615.6,286047002.4
1482379635.6,286046998.1
1482379655.5,286047000.2
1482379675.4,286047000.4
1482379695.3,286047000.6
1482379715.3,286047000.6
1482379735.2,286047000.1
1482379755.1,286047000.3
1482379775.0,286047000.1
1482379775.9,286047000.1
1482379795.9,286046998.6
1482379815.8,286047002.2
1482379835.7,286046998.6
1482379855.6,286047000.6
1482379875.6,286046998.6
1482379895.5,286047000.7
1482379915.4,286047002.2
1482379935.3,286046998.1
1482379955.3,286047000.2
1482379975.2,286046998.1
1482379995.1,286047002.1
1482380015.0,286046998.8
1482380016.0,286046998.8
1482380035.9,286047002.8
1482380055.8,286046998.1
1482380075.7,286047000.2
1482380095.7,286047004.4
1482380115.6,286046999.3
1482380135.5,286046998.8
1482380155.4,286047000.6
1482380175.4,286047000.4
1482380195.3,286046999.0
1482380215.2,286047000.8
1482380235.1,286047002.6
1482380255.1,286046999.3
1482380256.0,286046999.3
1482380275.9,286047000.4
1482380295.8,286047000.2
1482380315.8,286047000.3
1482380335.7,286047004.1
1482380355.6,286046999.8
1482380375.5,286047002.6
1482380395.5,286047000.7
1482380415.4,286046998.7
1482380435.3,286046997.2
1482380455.2,286046999.8
1482380475.2,286047002.6
1482380495.1,286046999.1
1482380496.0,286046999.1
1482380515.0,286046998.7
1482380515.9,286046998.7
1482380535.9,286047002.5
1482380555.8,286046998.9
1482380575.7,286046999.6
1482380595.6,286046997.0
1482380615.6,286047002.2
1482380635.5,286046998.8
1482380655.4,286047000.9
1482380675.3,286046996.6
1482380695.3,286047002.4
1482380715.2,286046999.1
1482380735.1,286047000.9
1482380755.0,286046998.5
1482380755.9,286046998.5
1482380775.9,286047000.2
1482380795.8,286047000.2
1482380815.7,286047000.2
1482380835.6,286047003.9
1482380855.6,286047000.0
1482380875.5,286047002.1
1482380895.4,286046998.7
1482380915.3,286046999.4
1482380935.3,286046999.0
1482380955.2,286047000.5
1482380975.1,286046996.9
1482380995.1,286047001.4
1482380996.0,286047001.4
1482381015.9,286047002.8
1482381035.8,286046996.5
1482381055.7,286047000.1
1482381075.7,286047000.1
1482381095.6,286047000.7
1482381115.5,286046996.5
1482381135.5,286047002.0
1482381155.4,286047001.6
1482381175.3,286047002.6
1482381195.2,286046999.2
1482381215.2,286047004.0
1482381235.1,286046998.7
1482381236.0,286046998.7
1482381255.0,286047001.5
1482381255.9,286047001.5
1482381275.9,286046998.7
1482381295.8,286046999.1
1482381315.7,286046998.9
1482381335.6,286047002.6
1482381355.6,286047002.4
1482381375.5,286047002.6
1482381395.4,286046995.1
1482381415.3,286046999.1
1482381435.3,286046996.5
1482381455.2,286046998.6
1482381475.1,286047001.1
1482381495.0,286046996.6
1482381495.9,286046996.6
1482381515.9,286047005.3
1482381535.8,286047000.7
1482381555.7,286047000.8
1482381575.6,286046999.5
1482381595.6,286046998.7
1482381615.5,286046999.0
1482381635.4,286047000.2
1482381655.4,286047000.6
1482381675.3,286047000.6
1482381695.2,286047000.9
1482381715.1,286047000.9
1482381735.1,286046998.6
1482381736.0,286046998.6
1482381755.9,286047004.2
1482381775.8,286046998.9
1482381795.7,286046998.4
1482381815.7,286047002.8
1482381835.6,286047001.0
1482381855.5,286047001.0
1482381875.4,286046998.7
1482381895.4,286047000.5
1482381915.3,286046996.7
1482381935.2,286047001.7
1482381955.1,286046999.8
1482381975.1,286047000.3
1482381976.0,286047000.3
1482381995.0,286046998.5
1482381995.9,286046998.5
1482382015.9,286047002.5
1482382035.8,286046999.3
1482382055.7,286046999.3
1482382075.6,286046998.3
1482382095.6,286047000.9
1482382115.5,286047000.9
1482382135.4,286047000.0
1482382155.3,286047002.5
1482382175.3,286046999.5
1482382195.2,286046997.3
1482382215.1,286047000.8
1482382235.0,286047001.0
1482382235.9,286047001.0
1482382255.9,286046998.3
1482382275.8,286046998.1
1482382295.7,286047002.8
1482382315.6,286046999.4
1482382335.6,286046998.3
1482382355.5,286047000.3
1482382375.4,286047001.6
1482382395.3,286047004.3
1482382415.3,286047000.9
1482382435.2,286047001.1
1482382455.1,286046999.0
1482382475.0,286047001.2
1482382476.0,286047001.2
1482382495.9,286046998.0
1482382515.8,286046995.3
1482382535.7,286047001.1
1482382555.7,286046998.4
1482382575.6,286047002.2
1482382595.5,286047000.9
1482382615.4,286046999.1
1482382635.4,286047001.3
1482382655.3,286047002.6
1482382675.2,286046996.6
1482382695.1,286047004.3
1482382715.1,286046997.3
1482382716.0,286046997.3
1482382735.9,286047002.7
1482382755.8,286046999.4
1482382775.8,286047000.8
1482382795.7,286047000.6
