#timestamp,LO_Frequency 
1482411615.9,286046996.2
1482411635.8,286046997.3
1482411655.7,286047000.0
1482411675.7,286047000.1
1482411695.6,286047001.2
1482411715.5,286046995.1
1482411735.4,286047000.0
1482411755.4,286046998.5
1482411775.3,286047002.2
1482411795.2,286046998.3
1482411815.1,286047002.5
1482411835.1,286046996.8
1482411836.0,286046996.8
1482411855.0,286047003.8
1482411855.9,286047003.8
1482411875.9,286046995.1
1482411895.8,286047003.1
1482411915.7,286047001.0
1482411935.6,286047001.0
1482411955.6,286046998.7
1482411975.5,286046999.5
1482411995.4,286046997.0
1482412015.3,286046998.8
1482412035.3,286047000.5
1482412055.2,286046998.7
1482412075.1,286046998.7
1482412095.0,286047000.8
1482412095.9,286047000.8
1482412115.9,286046998.3
1482412135.8,286047002.4
1482412155.7,286046996.9
1482412175.6,286047002.2
1482412195.6,286046998.8
1482412215.5,286047001.2
1482412235.4,286046999.4
1482412255.3,286046999.9
1482412275.3,286047002.4
1482412295.2,286046997.8
1482412315.1,286047001.0
1482412335.1,286047000.7
1482412336.0,286047000.7
1482412355.9,286046999.3
1482412375.8,286047000.1
1482412395.7,286047000.2
1482412415.7,286047002.3
1482412435.6,286046999.5
1482412455.5,286046998.5
1482412475.4,286047001.2
1482412495.4,286046998.6
1482412515.3,286046996.5
1482412535.2,286047002.2
1482412555.1,286046998.9
1482412575.1,286046999.0
1482412576.0,286046999.0
1482412595.0,286047000.0
1482412595.9,286047000.0
1482412615.8,286047002.6
1482412635.8,286046999.8
1482412655.7,286047002.0
1482412675.6,286046998.2
1482412695.6,286046999.8
1482412715.5,286046998.1
1482412735.4,286047007.3
1482412755.3,286046998.8
1482412775.3,286047001.1
1482412795.2,286046995.5
1482412815.1,286046998.2
1482412835.0,286047000.9
1482412835.9,286047000.9
1482412855.9,286047001.2
1482412875.8,286046998.7
1482412895.7,286047000.1
1482412915.6,286046997.6
1482412935.6,286047002.4
1482412955.5,286046999.2
1482412975.4,286046996.7
1482412995.3,286046998.5
1482413015.3,286047000.1
1482413035.2,286047002.6
1482413055.1,286046998.5
1482413075.0,286047002.5
1482413076.0,286047002.5
1482413095.9,286046995.1
1482413115.8,286046999.8
1482413135.7,286047000.9
1482413155.7,286047000.8
1482413175.6,286046998.6
1482413195.5,286047001.4
1482413215.4,286047001.9
1482413235.4,286047002.0
1482413255.3,286046999.5
1482413275.2,286046996.9
1482413295.1,286047001.8
1482413315.1,286046998.5
1482413316.0,286046998.5
1482413335.9,286047000.1
1482413355.8,286046999.9
1482413375.8,286047004.2
1482413395.7,286047000.8
1482413415.6,286047000.6
1482413435.5,286046998.9
1482413455.5,286047002.5
1482413475.4,286047000.4
1482413495.3,286046996.6
1482413515.2,286047000.5
1482413535.2,286046998.7
1482413555.1,286047002.8
1482413556.0,286047002.8
1482413575.0,286046993.5
1482413575.9,286046993.5
1482413595.9,286047006.6
1482413615.8,286047002.3
1482413635.7,286046998.9
1482413655.6,286046996.6
1482413675.6,286046998.1
1482413695.5,286046998.2
1482413715.4,286046999.3
1482413735.3,286046994.1
1482413755.3,286046997.9
1482413775.2,286046999.5
1482413795.1,286046995.2
1482413815.0,286046997.3
1482413815.9,286046997.3
1482413835.9,286046999.9
1482413855.8,286046996.7
1482413875.7,286046998.0
1482413895.6,286046991.9
1482413915.6,286047000.6
1482413935.5,286046997.9
1482413955.4,286046996.8
1482413975.3,286046999.7
1482413995.3,286047003.1
1482414015.2,286047000.9
1482414035.1,286046993.6
1482414055.1,286046996.0
1482414056.0,286046996.0
1482414075.9,286046995.3
1482414095.8,286046993.4
1482414115.7,286046999.4
1482414135.7,286046994.5
1482414155.6,286046996.2
1482414175.5,286046996.8
1482414195.5,286046994.9
1482414215.4,286046999.2
1482414235.3,286046994.3
1482414255.2,286046993.4
1482414275.2,286046999.5
1482414295.1,286046995.4
1482414296.0,286046995.4
1482414315.0,286047002.2
1482414315.9,286047002.2
1482414335.9,286046992.2
1482414355.8,286046999.4
1482414375.7,286046997.6
1482414395.6,286046999.2
1482414415.6,286046999.4
1482414435.5,286046996.0
1482414455.4,286046999.0
1482414475.3,286046998.1
1482414495.3,286047001.1
1482414515.2,286046993.3
1482414535.1,286047000.0
1482414555.0,286046998.8
1482414556.0,286046998.8
1482414575.9,286047000.4
1482414595.8,286047001.0
1482414615.7,286047003.5
1482414635.7,286047001.4
1482414655.6,286047005.8
1482414675.5,286047001.5
1482414695.5,286047001.4
1482414715.4,286047003.3
1482414735.3,286047002.4
1482414755.2,286046999.3
1482414775.2,286046997.4
1482414795.1,286046996.7
1482414796.0,286046996.7
1482414815.0,286047005.7
1482414815.9,286047005.7
1482414835.9,286046993.5
1482414855.8,286047004.8
1482414875.7,286047007.6
1482414895.6,286047001.6
1482414915.6,286047003.6
1482414935.5,286047002.3
1482414955.4,286046994.9
1482414975.3,286046997.3
1482414995.3,286046999.8
1482415015.2,286047001.0
1482415035.1,286046998.3
1482415055.0,286047002.6
1482415056.0,286047002.6
1482415075.9,286046996.5
1482415095.8,286047003.9
1482415115.7,286047004.2
1482415135.7,286046999.9
1482415155.6,286047001.9
1482415175.5,286047000.4
1482415195.4,286047005.8
