#timestamp,LO_Frequency 
1482397215.2,286047000.2
1482397235.1,286047001.9
1482397236.0,286047001.9
1482397255.0,286046998.9
1482397255.9,286046998.9
1482397275.7,286047001.1
1482397295.6,286046999.6
1482397315.5,286046998.7
1482397335.4,286047000.9
1482397355.4,286046996.6
1482397375.3,286047000.7
1482397395.2,286046998.3
1482397415.2,286047002.4
1482397435.1,286046999.5
1482397436.0,286046999.5
1482397455.0,286047000.6
1482397455.9,286047000.6
1482397475.9,286047000.6
1482397495.8,286046999.6
1482397515.7,286046998.2
1482397535.6,286047003.8
1482397555.6,286046998.5
1482397575.5,286046999.0
1482397595.4,286046998.6
1482397615.3,286047000.6
1482397635.3,286046996.6
1482397655.2,286047002.0
1482397675.1,286047000.6
1482397695.0,286047002.3
1482397696.0,286047002.3
1482397715.9,286046995.4
1482397735.8,286047000.9
1482397755.7,286046998.9
1482397775.7,286046996.9
1482397795.6,286047001.9
1482397815.5,286047002.5
1482397835.4,286047001.2
1482397855.4,286046997.0
1482397875.3,286046999.7
1482397895.2,286047004.2
1482397915.1,286046998.1
1482397935.1,286046998.1
1482397936.0,286046998.1
1482397955.9,286047001.4
1482397975.8,286047000.6
1482397995.8,286046998.1
1482398015.7,286047002.8
1482398035.6,286046998.9
1482398055.5,286046996.9
1482398075.5,286047000.8
1482398095.4,286046998.5
1482398115.3,286047000.1
1482398135.2,286047002.3
1482398155.2,286046999.0
1482398175.1,286046998.3
1482398176.0,286046998.3
1482398195.0,286047002.1
1482398195.9,286047002.1
1482398215.9,286046999.5
1482398235.8,286047001.1
1482398255.7,286046996.7
1482398275.6,286047002.4
1482398295.6,286046998.8
1482398315.5,286047000.3
1482398335.4,286047002.8
1482398355.3,286046998.9
1482398375.3,286046998.4
1482398395.2,286046999.9
1482398415.1,286047000.9
1482398435.0,286046999.0
1482398436.0,286046999.0
1482398455.9,286047000.3
1482398475.8,286047002.2
1482398495.7,286047001.0
1482398515.7,286046999.6
1482398535.6,286047001.0
1482398555.5,286046999.1
1482398575.4,286047000.9
1482398595.4,286046999.5
1482398615.3,286046996.8
1482398635.2,286047000.6
1482398655.2,286047000.6
1482398675.1,286046999.3
1482398676.0,286046999.3
1482398695.0,286046998.4
1482398695.9,286046998.4
1482398715.9,286047001.7
1482398735.8,286047000.4
1482398755.7,286047001.0
1482398775.6,286046994.9
1482398795.6,286047002.5
1482398815.5,286047000.5
1482398835.4,286046998.8
1482398855.3,286047000.3
1482398875.3,286046998.7
1482398895.2,286047000.3
1482398915.1,286047000.5
1482398935.0,286046998.3
1482398936.0,286046998.3
1482398955.9,286047003.2
1482398975.8,286047000.6
1482398995.7,286046999.7
1482399015.7,286047001.7
1482399035.6,286046998.4
1482399055.5,286047001.0
1482399075.4,286047001.2
1482399095.4,286046997.5
1482399115.3,286046998.9
1482399135.2,286047000.5
1482399155.1,286047000.9
1482399175.1,286047001.1
1482399176.0,286047001.1
1482399195.9,286046994.9
1482399215.8,286047001.9
1482399235.8,286047000.6
1482399255.7,286047000.5
1482399275.6,286046999.4
1482399295.5,286046998.5
1482399315.5,286047000.2
1482399335.4,286046999.7
1482399355.3,286047000.1
1482399375.2,286047000.1
1482399395.2,286047001.1
1482399415.1,286047000.7
1482399416.0,286047000.7
1482399435.0,286046997.0
1482399435.9,286046997.0
1482399455.9,286047004.4
1482399475.8,286046998.1
1482399495.7,286047004.2
1482399515.6,286046998.9
1482399535.6,286046998.3
1482399555.5,286046999.3
1482399575.4,286047001.2
1482399595.3,286046998.3
1482399615.3,286047001.1
1482399635.2,286046998.7
1482399655.1,286047000.3
1482399675.0,286046999.4
1482399676.0,286046999.4
1482399695.9,286047000.1
1482399715.8,286047002.8
1482399735.7,286046996.9
1482399755.7,286046999.8
1482399775.6,286046998.2
1482399795.5,286047002.6
1482399815.5,286047000.5
1482399835.4,286046998.2
1482399855.3,286046999.8
1482399875.2,286047004.0
1482399895.2,286046999.0
1482399915.1,286046998.9
1482399916.0,286046998.9
1482399935.0,286046998.7
1482399935.9,286046998.7
1482399955.9,286047002.8
1482399975.8,286046999.5
1482399995.7,286046997.6
1482400015.6,286046997.0
1482400035.6,286047001.4
1482400055.5,286047004.2
1482400075.4,286046997.3
1482400095.3,286046995.5
1482400115.3,286046999.3
1482400135.2,286047000.7
1482400155.1,286047001.5
1482400175.0,286047001.0
1482400176.0,286047001.0
1482400195.9,286046997.1
1482400215.8,286047001.7
1482400235.7,286047002.0
1482400255.7,286047000.4
1482400275.6,286046999.3
1482400295.5,286046998.2
1482400315.4,286047001.2
1482400335.4,286046999.6
1482400355.3,286046999.1
1482400375.2,286046998.5
1482400395.1,286046999.9
1482400415.1,286046999.8
1482400416.0,286046999.8
1482400435.0,286047000.9
1482400435.9,286047000.9
1482400455.9,286046999.1
1482400475.8,286047000.5
1482400495.7,286046998.4
1482400515.6,286047000.2
1482400535.6,286047001.2
1482400555.5,286046998.8
1482400575.4,286047000.2
1482400595.3,286047001.0
1482400615.3,286046998.1
1482400635.2,286047001.9
1482400655.1,286046999.2
1482400675.0,286046999.4
1482400676.0,286046999.4
1482400695.9,286046998.3
1482400715.8,286047000.4
1482400735.7,286047000.1
1482400755.7,286047000.6
1482400775.6,286046998.6
1482400795.5,286046999.8
