# file name; noise; peak f.; mag.; duration
20161222155640920_ZVPP-R4_snap.fits;1.1137;26472.7;0.746998;0
20161222155740994_ZVPP-R4_snap.fits;0.99791;26537.1;1.07398;0
20161222155840069_ZVPP-R4_snap.fits;1.4032;26545.2;1.16832;0
20161222155940144_ZVPP-R4_snap.fits;1.15896;26547.4;1.1125;0
20161222160040218_ZVPP-R4_snap.fits;1.18646;26477.8;0.957999;0
20161222160140293_ZVPP-R4_snap.fits;0.998186;26548.8;1.06145;0
20161222160240368_ZVPP-R4_snap.fits;1.10344;26504.9;0.894198;0
20161222160341442_ZVPP-R4_snap.fits;1.41506;26486.6;1.12606;0
20161222160441517_ZVPP-R4_snap.fits;1.16871;26531.2;0.989113;0
20161222160541592_ZVPP-R4_snap.fits;1.14817;26520.3;0.972037;0
20161222160641666_ZVPP-R4_snap.fits;2.2465;26474.1;1.39067;0
20161222160741741_ZVPP-R4_snap.fits;2.6432;26480.7;1.79187;0
20161222160841816_ZVPP-R4_snap.fits;1.21268;26512.2;0.976037;0
20161222160941890_ZVPP-R4_snap.fits;2.00751;26516.6;1.35601;0
20161222161041965_ZVPP-R4_snap.fits;1.04752;26541.5;1.01139;0
20161222161141040_ZVPP-R4_snap.fits;1.16801;26543;0.80135;0
20161222161241114_ZVPP-R4_snap.fits;0.994219;26479.2;1.07768;0
20161222161341189_ZVPP-R4_snap.fits;1.09616;26471.2;0.993092;0
20161222161441264_ZVPP-R4_snap.fits;0.966422;26515.1;0.75304;0
20161222161541338_ZVPP-R4_snap.fits;1.07477;26455.1;0.935345;0
20161222161641413_ZVPP-R4_snap.fits;1.09242;26504.9;0.806115;0
20161222161741488_ZVPP-R4_snap.fits;0.981005;26474.9;0.944255;0
20161222161842562_ZVPP-R4_snap.fits;1.14438;26518.8;0.714665;0
20161222161942637_ZVPP-R4_snap.fits;1.09498;26507.1;0.794354;0
20161222162042712_ZVPP-R4_snap.fits;1.17899;26494.6;0.821982;0
20161222162142786_ZVPP-R4_snap.fits;1.06026;26495.4;1.09082;0
20161222162242861_ZVPP-R4_snap.fits;1.04588;26517.3;0.865722;0
20161222162342936_ZVPP-R4_snap.fits;1.06587;26466.1;0.91931;0
20161222162442010_ZVPP-R4_snap.fits;0.989548;26463.9;0.757222;0
20161222162542085_ZVPP-R4_snap.fits;1.15549;26492.4;0.900398;0
20161222162642160_ZVPP-R4_snap.fits;1.10832;26499;1.19002;0
20161222162742234_ZVPP-R4_snap.fits;1.26525;26464.6;0.911793;0
20161222162842309_ZVPP-R4_snap.fits;1.21819;26450;0.939415;0
20161222162942384_ZVPP-R4_snap.fits;1.12667;26493.2;0.862575;0
20161222163042458_ZVPP-R4_snap.fits;0.983103;26471.9;0.935491;0
20161222163143533_ZVPP-R4_snap.fits;1.1498;26482.9;0.84347;0
20161222163243608_ZVPP-R4_snap.fits;1.0461;26500.5;0.876224;0
20161222163343682_ZVPP-R4_snap.fits;1.02392;26475.6;0.847822;0
20161222163443757_ZVPP-R4_snap.fits;1.11487;26463.9;0.891886;0
20161222163543832_ZVPP-R4_snap.fits;1.0384;26514.4;1.16477;0
20161222163643906_ZVPP-R4_snap.fits;1.09687;26473.4;0.987243;0
20161222163743981_ZVPP-R4_snap.fits;1.19289;26514.4;0.971156;0
20161222163843056_ZVPP-R4_snap.fits;1.18322;26503.4;0.883212;0
20161222163943130_ZVPP-R4_snap.fits;1.17877;26461.7;0.996011;0
20161222164043205_ZVPP-R4_snap.fits;1.18641;26539.3;0.906066;0
20161222164143280_ZVPP-R4_snap.fits;1.17892;26523.9;1.05789;0
20161222164243354_ZVPP-R4_snap.fits;1.22866;26514.4;1.00164;0
20161222164343429_ZVPP-R4_snap.fits;1.28489;26518.8;0.794672;0
20161222164443504_ZVPP-R4_snap.fits;1.22452;26523.9;1.01192;0
20161222164544578_ZVPP-R4_snap.fits;1.07132;26515.1;1.10293;0
20161222164644653_ZVPP-R4_snap.fits;1.07575;26494.6;0.896394;0
20161222164744728_ZVPP-R4_snap.fits;0.932207;26454.3;0.989931;0
20161222164844802_ZVPP-R4_snap.fits;1.15193;26504.9;0.874855;0
20161222164944877_ZVPP-R4_snap.fits;1.05882;26474.9;0.843336;0
20161222165044952_ZVPP-R4_snap.fits;1.03817;26474.9;0.921221;0
20161222165144026_ZVPP-R4_snap.fits;1.00065;26451.4;0.898159;0
20161222165244101_ZVPP-R4_snap.fits;0.96601;26534.2;1.04547;0
20161222165344176_ZVPP-R4_snap.fits;1.09576;26496.8;0.911302;0
20161222165444250_ZVPP-R4_snap.fits;1.17797;26466.8;1.06524;0
20161222165544325_ZVPP-R4_snap.fits;1.27261;26540.8;0.959917;0
