#timestamp,LO_Frequency 
1482368415.1,286047000.9
1482368435.1,286047000.5
1482368436.0,286047000.5
1482368455.9,286047000.0
1482368475.8,286046998.1
1482368495.8,286047003.8
1482368515.7,286046998.8
1482368535.6,286047000.6
1482368555.5,286046996.6
1482368575.5,286047001.5
1482368595.4,286047002.5
1482368615.3,286047001.2
1482368635.2,286046996.8
1482368655.2,286047000.3
1482368675.1,286046999.0
1482368676.0,286046999.0
1482368695.0,286047000.9
1482368695.9,286047000.9
1482368715.9,286046998.9
1482368735.8,286047000.0
1482368755.7,286046999.9
1482368775.6,286047001.0
1482368795.6,286046999.0
1482368815.5,286046998.6
1482368835.4,286047000.2
1482368855.3,286047002.3
1482368875.3,286046996.9
1482368895.2,286046999.8
1482368915.1,286046999.9
1482368935.0,286046999.9
1482368935.9,286046999.9
1482368955.9,286047001.8
1482368975.8,286047002.8
1482368995.7,286046998.5
1482369015.7,286047000.2
1482369035.6,286047002.5
1482369055.5,286046999.2
1482369075.4,286047000.2
1482369095.4,286047000.8
1482369115.3,286046996.6
1482369135.2,286047002.3
1482369155.1,286046999.0
1482369175.1,286046999.0
1482369176.0,286046999.0
1482369195.9,286047000.3
1482369215.8,286047001.2
1482369235.7,286046999.1
1482369255.7,286047000.7
1482369275.6,286046998.2
1482369295.5,286047001.9
1482369315.4,286047002.4
1482369335.4,286047001.1
1482369355.3,286046997.1
1482369375.2,286047000.8
1482369395.2,286046998.7
1482369415.1,286047000.5
1482369416.0,286047000.5
1482369435.0,286047000.3
1482369435.9,286047000.3
1482369455.9,286046998.1
1482369475.8,286046999.9
1482369495.7,286047000.8
1482369515.6,286047000.0
1482369535.6,286047000.6
1482369555.5,286047000.3
1482369575.4,286046998.7
1482369595.3,286046998.3
1482369615.3,286047003.8
1482369635.2,286047002.7
1482369655.1,286046998.0
1482369675.0,286046998.5
1482369675.9,286046998.5
1482369695.9,286047002.2
1482369715.8,286047001.2
1482369735.7,286046996.7
1482369755.6,286047002.7
1482369775.6,286046997.6
1482369795.5,286047001.5
1482369815.4,286047000.7
1482369835.3,286046999.4
1482369855.3,286046999.0
1482369875.2,286047000.9
1482369895.1,286047001.0
1482369915.0,286046999.0
1482369916.0,286046999.0
1482369935.9,286047001.9
1482369955.8,286046998.1
1482369975.7,286047000.3
1482369995.7,286047002.7
1482370015.6,286047002.8
1482370035.5,286046999.2
1482370055.4,286046996.5
1482370075.4,286047001.9
1482370095.3,286046999.9
1482370115.2,286047000.4
1482370135.1,286047003.6
1482370155.1,286046998.6
1482370156.0,286046998.6
1482370175.9,286047000.2
1482370195.8,286046998.8
1482370215.8,286047000.5
1482370235.7,286046998.6
1482370255.6,286047002.7
1482370275.5,286046999.0
1482370295.5,286046999.1
1482370315.4,286046999.4
1482370335.3,286046999.2
1482370355.2,286046998.8
1482370375.2,286047000.9
1482370395.1,286046999.3
1482370415.0,286047000.3
1482370415.9,286047000.3
1482370435.9,286047000.3
1482370455.8,286047001.1
1482370475.7,286046999.3
1482370495.6,286046998.7
1482370515.6,286047000.5
1482370535.5,286047002.8
1482370555.4,286046996.9
1482370575.3,286047002.8
1482370595.3,286046997.8
1482370615.2,286047001.1
1482370635.1,286046999.5
1482370655.0,286046998.5
1482370655.9,286046998.5
1482370675.9,286047002.3
1482370695.8,286046998.7
1482370715.7,286047000.0
1482370735.6,286047000.6
1482370755.6,286047000.4
1482370775.5,286047000.5
1482370795.4,286047000.3
1482370815.3,286047000.0
1482370835.3,286047002.6
1482370855.2,286047000.8
1482370875.1,286046999.6
1482370895.0,286047000.4
1482370896.0,286047000.4
1482370915.9,286047000.7
1482370935.8,286046996.5
1482370955.7,286047000.5
1482370975.7,286047000.9
1482370995.6,286046999.6
1482371015.5,286046996.5
1482371035.4,286047001.9
1482371055.4,286046999.7
1482371075.3,286047002.6
1482371095.2,286046999.2
1482371115.1,286046998.1
1482371135.1,286047002.1
1482371136.0,286047002.1
1482371155.0,286046997.2
1482371155.9,286046997.2
1482371175.9,286047001.7
1482371195.8,286047001.6
1482371215.7,286046998.2
1482371235.6,286047001.8
1482371255.6,286046999.7
1482371275.5,286047000.0
1482371295.4,286047002.6
1482371315.3,286046997.0
1482371335.3,286047002.7
1482371355.2,286047000.8
1482371375.1,286046998.6
1482371395.0,286047001.0
1482371396.0,286047001.0
1482371415.9,286046997.3
1482371435.8,286047000.7
1482371455.7,286046998.6
1482371475.7,286047002.6
1482371495.6,286046997.3
1482371515.5,286046999.8
1482371535.4,286047000.0
1482371555.4,286047000.0
1482371575.3,286046999.8
1482371595.2,286047000.8
1482371615.1,286046998.6
1482371635.1,286047000.0
1482371636.0,286047000.0
1482371655.9,286047001.5
1482371675.8,286047002.7
1482371695.8,286046999.5
1482371715.7,286047000.5
1482371735.6,286046996.5
1482371755.5,286047000.5
1482371775.5,286047001.8
1482371795.4,286047004.0
1482371815.3,286046998.5
1482371835.2,286047002.3
1482371855.2,286046998.2
1482371875.1,286046999.9
1482371876.0,286046999.9
1482371895.0,286046998.3
1482371895.9,286046998.3
1482371915.9,286047001.4
1482371935.8,286047000.9
1482371955.7,286046999.3
1482371975.6,286046998.9
1482371995.6,286047000.1
