#timestamp,LO_Frequency 
1482372015.5,286047002.4
1482372035.4,286046999.4
1482372055.3,286046998.1
1482372075.3,286047000.1
1482372095.2,286047000.2
1482372115.1,286046998.6
1482372135.0,286047002.6
1482372135.9,286047002.6
1482372155.9,286046997.9
1482372175.8,286046999.1
1482372195.7,286047000.7
1482372215.6,286047000.6
1482372235.6,286047001.1
1482372255.5,286046999.2
1482372275.4,286046999.2
1482372295.3,286047000.4
1482372315.3,286046999.8
1482372335.2,286047001.9
1482372355.1,286047000.6
1482372375.0,286046998.7
1482372376.0,286046998.7
1482372395.9,286047002.3
1482372415.8,286046998.9
1482372435.7,286047000.5
1482372455.7,286046998.7
1482372475.6,286047000.5
1482372495.5,286047000.7
1482372515.4,286046999.0
1482372535.4,286046999.2
1482372555.3,286047000.4
1482372575.2,286047002.8
1482372595.1,286046998.4
1482372615.1,286047001.1
1482372616.0,286047001.1
1482372635.9,286046998.0
1482372655.8,286047001.1
1482372675.8,286046999.6
1482372695.7,286046996.6
1482372715.6,286047002.4
1482372735.5,286046999.0
1482372755.5,286047000.3
1482372775.4,286047001.0
1482372795.3,286046998.5
1482372815.2,286046999.7
1482372835.2,286047002.7
1482372855.1,286046999.6
1482372856.0,286046999.6
1482372875.0,286046998.7
1482372875.9,286046998.7
1482372895.9,286047002.7
1482372915.8,286046998.6
1482372935.7,286046999.8
1482372955.6,286047002.6
1482372975.6,286046998.9
1482372995.5,286047002.4
1482373015.4,286046998.3
1482373035.3,286047002.0
1482373055.3,286047001.1
1482373075.2,286047000.9
1482373095.1,286047000.6
1482373115.0,286046999.6
1482373116.0,286046999.6
1482373135.9,286046996.7
1482373155.8,286047000.3
1482373175.7,286047002.6
1482373195.7,286046999.3
1482373215.6,286047000.0
1482373235.5,286046998.4
1482373255.4,286047000.0
1482373275.4,286047002.1
1482373295.3,286046999.4
1482373315.2,286047000.2
1482373335.1,286047000.3
1482373355.1,286046998.1
1482373356.0,286046998.1
1482373375.9,286047004.3
1482373395.8,286046999.2
1482373415.8,286046998.8
1482373435.7,286046998.1
1482373455.6,286047002.2
1482373475.5,286046996.7
1482373495.5,286046999.7
1482373515.4,286047002.7
1482373535.3,286046999.0
1482373555.2,286046999.8
1482373575.2,286046999.9
1482373595.1,286047000.4
1482373596.0,286047000.4
1482373615.0,286046999.8
1482373615.9,286046999.8
1482373635.9,286047002.0
1482373655.8,286046998.2
1482373675.7,286047001.4
1482373695.6,286046999.7
1482373715.6,286046999.8
1482373735.5,286047000.5
1482373755.4,286047002.4
1482373775.3,286046999.3
1482373795.3,286046999.3
1482373815.2,286046999.9
1482373835.1,286047002.2
1482373855.0,286047000.6
1482373855.9,286047000.6
1482373875.9,286047000.8
1482373895.8,286046999.3
1482373915.7,286046999.3
1482373935.7,286047001.2
1482373955.6,286046999.2
1482373975.5,286047000.7
1482373995.4,286046999.4
1482374015.4,286047002.7
1482374035.3,286046999.2
1482374055.2,286046998.7
1482374075.1,286047001.6
1482374095.1,286047001.9
1482374096.0,286047001.9
1482374115.9,286046996.5
1482374135.8,286047002.0
1482374155.7,286046999.3
1482374175.7,286046998.1
1482374195.6,286047002.4
1482374215.5,286046997.4
1482374235.4,286046997.0
1482374255.4,286046998.2
1482374275.3,286046999.7
1482374295.2,286046999.7
1482374315.1,286047004.0
1482374335.1,286046999.4
1482374336.0,286046999.4
1482374355.0,286047001.1
1482374355.9,286047001.1
1482374375.8,286047000.9
1482374395.8,286046997.3
1482374415.7,286046996.6
1482374435.6,286046999.7
1482374455.5,286046999.9
1482374475.5,286047002.3
1482374495.4,286046999.5
1482374515.3,286046998.7
1482374535.2,286047005.8
1482374555.2,286046997.4
1482374575.1,286046996.5
1482374595.0,286047000.5
1482374595.9,286047000.5
1482374615.9,286047000.3
1482374635.8,286047000.7
1482374655.7,286046999.4
1482374675.6,286047000.1
1482374695.6,286047000.0
1482374715.5,286047000.1
1482374735.4,286046998.3
1482374755.4,286047000.1
1482374775.3,286047000.2
1482374795.2,286046999.9
1482374815.1,286047002.3
1482374835.1,286047000.7
1482374836.0,286047000.7
1482374855.9,286046996.9
1482374875.8,286047002.0
1482374895.7,286047001.2
1482374915.7,286046999.3
1482374935.6,286046996.9
1482374955.5,286047002.7
1482374975.5,286046998.5
1482374995.4,286046999.9
1482375015.3,286047000.5
1482375035.2,286046998.1
1482375055.2,286047002.8
1482375075.1,286046998.2
1482375095.0,286047002.7
1482375095.9,286047002.7
1482375115.9,286046995.9
1482375135.8,286047000.6
1482375155.7,286046998.1
1482375175.6,286047003.1
1482375195.6,286047000.5
1482375215.5,286046996.5
1482375235.4,286047000.0
1482375255.3,286047002.1
1482375275.3,286046999.9
1482375295.2,286047002.3
1482375315.1,286046997.0
1482375335.0,286046999.9
1482375336.0,286046999.9
1482375355.9,286047002.6
1482375375.8,286047002.4
1482375395.7,286046999.1
1482375415.7,286046996.9
1482375435.6,286046998.7
1482375455.5,286046998.2
1482375475.4,286047000.7
1482375495.4,286047000.3
1482375515.3,286047002.5
1482375535.2,286047000.6
1482375555.1,286047002.8
1482375575.1,286046997.3
1482375576.0,286046997.3
1482375595.9,286047002.2
