#timestamp,LO_Frequency 
1482375615.8,286046998.6
1482375635.8,286047000.5
1482375655.7,286047000.4
1482375675.6,286046998.6
1482375695.5,286047001.9
1482375715.5,286047002.7
1482375735.4,286047000.8
1482375755.3,286046995.2
1482375775.2,286047000.6
1482375795.2,286047000.7
1482375815.1,286046999.0
1482375835.0,286046998.7
1482375835.9,286046998.7
1482375855.9,286047002.6
1482375875.8,286046996.6
1482375895.7,286047004.1
1482375915.6,286047000.7
1482375935.6,286046999.1
1482375955.5,286046998.2
1482375975.4,286047002.8
1482375995.3,286046998.4
1482376015.3,286047000.2
1482376035.2,286046998.2
1482376055.1,286046999.7
1482376075.0,286047002.3
1482376075.9,286047002.3
1482376095.9,286046998.0
1482376115.8,286046998.3
1482376135.7,286047002.2
1482376155.6,286046999.3
1482376175.6,286046998.4
1482376195.5,286047001.8
1482376215.4,286047002.8
1482376235.3,286046996.6
1482376255.3,286047000.8
1482376275.2,286047002.8
1482376295.1,286046996.7
1482376315.0,286047000.7
1482376316.0,286047000.7
1482376335.9,286046996.9
1482376355.8,286047000.4
1482376375.7,286046998.2
1482376395.7,286047000.5
1482376415.6,286047000.3
1482376435.5,286047000.7
1482376455.4,286047004.1
1482376475.4,286047000.7
1482376495.3,286046998.2
1482376515.2,286046999.0
1482376535.1,286046998.4
1482376555.1,286047002.6
1482376556.0,286047002.6
1482376575.0,286046995.5
1482376575.9,286046995.5
1482376595.9,286047005.2
1482376615.8,286046998.2
1482376635.7,286046999.9
1482376655.6,286047000.4
1482376675.6,286046999.8
1482376695.5,286047001.8
1482376715.4,286046999.9
1482376735.3,286047000.3
1482376755.3,286047000.3
1482376775.2,286047001.2
1482376795.1,286046999.6
1482376815.0,286046999.3
1482376816.0,286046999.3
1482376835.9,286046999.9
1482376855.8,286047002.4
1482376875.7,286046998.1
1482376895.7,286047001.3
1482376915.6,286047001.6
1482376935.5,286046999.6
1482376955.4,286046996.9
1482376975.4,286047000.1
1482376995.3,286047002.3
1482377015.2,286047001.0
1482377035.1,286046999.4
1482377055.1,286046999.1
1482377056.0,286046999.1
1482377075.9,286047002.3
1482377095.8,286047001.0
1482377115.8,286046996.8
1482377135.7,286047000.2
1482377155.6,286047002.4
1482377175.5,286047001.0
1482377195.5,286047000.8
1482377215.4,286046996.8
1482377235.3,286047003.9
1482377255.2,286046998.7
1482377275.2,286046998.7
1482377295.1,286046998.2
1482377296.0,286046998.2
1482377315.0,286047003.0
1482377315.9,286047003.0
1482377335.9,286047000.6
1482377355.8,286047001.8
1482377375.7,286047002.3
1482377395.6,286047000.4
1482377415.6,286046998.5
1482377435.5,286047000.3
1482377455.4,286047000.7
1482377475.3,286046999.5
1482377495.3,286046999.2
1482377515.2,286046998.8
1482377535.1,286047002.4
1482377555.0,286046997.8
1482377556.0,286046997.8
1482377575.9,286047004.1
1482377595.8,286046999.2
1482377615.7,286046996.5
1482377635.7,286047000.9
1482377655.6,286046998.5
1482377675.5,286047001.6
1482377695.4,286046998.6
1482377715.4,286046998.1
1482377735.3,286047000.9
1482377755.2,286046998.2
1482377775.1,286046999.7
1482377795.1,286047000.9
1482377796.0,286047000.9
1482377815.0,286046999.5
1482377815.9,286046999.5
1482377835.9,286047001.1
1482377855.8,286046999.0
1482377875.7,286047000.0
1482377895.6,286046998.6
1482377915.6,286047004.3
1482377935.5,286046998.1
1482377955.4,286047000.7
1482377975.3,286046999.6
1482377995.3,286047000.1
1482378015.2,286047003.9
1482378035.1,286046998.3
1482378055.0,286046999.7
1482378055.9,286046999.7
1482378075.9,286047002.1
1482378095.8,286046999.6
1482378115.7,286046998.7
1482378135.6,286046999.7
1482378155.6,286047000.1
1482378175.5,286046998.8
1482378195.4,286047001.2
1482378215.3,286046996.6
1482378235.3,286047000.2
1482378255.2,286047001.5
1482378275.1,286047001.7
1482378295.0,286047000.6
1482378296.0,286047000.6
1482378315.9,286047000.1
1482378335.8,286046999.8
1482378355.7,286046999.7
1482378375.7,286047002.1
1482378395.6,286046999.9
1482378415.5,286047000.0
1482378435.4,286047001.2
1482378455.4,286046995.1
1482378475.3,286047001.0
1482378495.2,286046998.3
1482378515.1,286046999.7
1482378535.1,286047000.4
1482378536.0,286047000.4
1482378555.9,286046998.5
1482378575.8,286047002.4
1482378595.8,286046999.1
1482378615.7,286047000.9
1482378635.6,286046996.8
1482378655.5,286046998.2
1482378675.5,286047002.8
1482378695.4,286046998.7
1482378715.3,286047002.1
1482378735.2,286047002.3
1482378755.2,286046998.8
1482378775.1,286046999.7
1482378795.0,286047001.9
1482378795.9,286047001.9
1482378815.9,286046998.2
1482378835.8,286047003.6
1482378855.7,286046999.4
1482378875.6,286046997.4
1482378895.6,286047000.9
1482378915.5,286046998.1
1482378935.4,286047000.2
1482378955.3,286047000.7
1482378975.3,286046998.6
1482378995.2,286047001.0
1482379015.1,286046999.1
1482379035.0,286046998.9
1482379035.9,286046998.9
1482379055.9,286047003.9
1482379075.8,286046998.3
1482379095.7,286047001.8
1482379115.6,286047000.6
1482379135.6,286046998.8
1482379155.5,286047000.6
1482379175.4,286047000.7
1482379195.4,286046998.2
