#timestamp,LO_Frequency 
1482444015.4,286046999.2
1482444035.4,286046998.3
1482444055.3,286047000.5
1482444075.2,286047000.2
1482444095.1,286046999.8
1482444115.1,286047002.5
1482444116.0,286047002.5
1482444135.9,286046996.9
1482444155.8,286046998.5
1482444175.7,286047002.2
1482444195.7,286047002.2
1482444215.6,286047002.7
1482444235.5,286047001.2
1482444255.4,286046997.3
1482444275.4,286047001.1
1482444295.3,286046996.5
1482444315.2,286046999.7
1482444335.1,286047001.7
1482444355.1,286047001.6
1482444356.0,286047001.6
1482444375.9,286046998.7
1482444395.8,286047000.0
1482444415.8,286047001.0
1482444435.7,286046998.6
1482444455.6,286047000.7
1482444475.5,286046997.0
1482444495.5,286047000.9
1482444515.4,286046998.3
1482444535.3,286046999.7
1482444555.2,286047002.1
1482444575.2,286047000.5
1482444595.1,286046998.9
1482444596.0,286046998.9
1482444615.0,286047002.5
1482444615.9,286047002.5
1482444635.9,286046995.0
1482444655.8,286047001.8
1482444675.7,286047001.2
1482444695.6,286046996.5
1482444715.6,286047001.6
1482444735.5,286047000.0
1482444755.4,286046998.1
1482444775.3,286047002.6
1482444795.3,286047002.7
1482444815.2,286046996.9
1482444835.1,286047000.6
1482444855.0,286046998.2
1482444856.0,286046998.2
1482444875.9,286047001.4
1482444895.8,286047004.3
1482444915.7,286046999.4
1482444935.7,286047000.5
1482444955.6,286047000.7
1482444975.5,286046998.7
1482444995.4,286047001.2
1482445015.4,286046998.5
1482445035.3,286047000.1
1482445055.2,286047001.9
1482445075.1,286047000.9
1482445095.1,286046998.2
1482445096.0,286046998.2
1482445115.9,286047004.1
1482445135.8,286046997.0
1482445155.7,286047000.8
1482445175.7,286046996.5
1482445195.6,286046999.9
1482445215.5,286047000.0
1482445235.5,286047002.4
1482445255.4,286046999.1
1482445275.3,286047000.6
1482445295.2,286047000.8
1482445315.2,286047000.5
1482445335.1,286046999.5
1482445336.0,286046999.5
1482445355.0,286047000.4
1482445355.9,286047000.4
1482445375.9,286046997.3
1482445395.8,286047000.4
1482445415.7,286046999.6
1482445435.6,286046998.9
1482445455.6,286046998.9
1482445475.5,286046998.6
1482445495.4,286047000.5
1482445515.3,286047002.8
1482445535.3,286046999.4
1482445555.2,286046998.2
1482445575.1,286047000.0
1482445595.0,286047002.9
1482445595.9,286047002.9
1482445615.9,286046998.3
1482445635.8,286047001.1
1482445655.7,286046997.7
1482445675.6,286046998.6
1482445695.6,286047001.0
1482445715.5,286046999.2
1482445735.4,286046998.4
1482445755.3,286047002.1
1482445775.3,286047002.5
1482445795.2,286046998.6
1482445815.1,286047000.3
1482445835.0,286046999.7
1482445836.0,286046999.7
1482445855.9,286047001.6
1482445875.8,286047001.5
1482445895.7,286046999.7
1482445915.7,286047002.5
1482445935.6,286046997.1
1482445955.5,286047002.7
1482445975.4,286046998.1
1482445995.4,286047004.0
1482446015.3,286046997.5
1482446035.2,286046999.9
1482446055.1,286046998.5
1482446075.1,286046998.4
1482446076.0,286046998.4
1482446095.9,286047001.8
1482446115.8,286047000.1
1482446135.7,286046999.9
1482446155.7,286046998.3
1482446175.6,286047002.8
1482446195.5,286047001.0
1482446215.4,286046998.5
1482446235.4,286046999.9
1482446255.3,286047002.4
1482446275.2,286046999.5
1482446295.2,286047000.7
1482446315.1,286046999.0
1482446316.0,286046999.0
1482446335.0,286046999.3
1482446335.9,286046999.3
1482446355.9,286046998.4
1482446375.8,286046998.1
1482446395.7,286047001.8
1482446415.6,286047000.1
1482446435.6,286046999.7
1482446455.5,286047002.3
1482446475.4,286047000.1
1482446495.3,286047002.2
1482446515.3,286046998.0
1482446535.2,286046998.6
1482446555.1,286047000.8
1482446575.0,286046998.2
1482446575.9,286046998.2
1482446595.9,286047003.2
1482446615.8,286047002.6
1482446635.7,286046997.2
1482446655.6,286046999.5
1482446675.6,286047000.4
1482446695.5,286046998.8
1482446715.4,286047001.2
1482446735.3,286046999.2
1482446755.3,286046996.5
1482446775.2,286046999.8
1482446795.1,286047002.7
1482446815.0,286046999.2
1482446816.0,286046999.2
1482446835.9,286047000.6
1482446855.8,286046998.7
1482446875.7,286046999.8
1482446895.7,286047003.2
1482446915.6,286047002.8
1482446935.5,286046998.6
1482446955.4,286046998.4
1482446975.4,286046998.1
1482446995.3,286047001.1
1482447015.2,286047000.2
1482447035.1,286047000.3
1482447055.1,286046998.6
1482447056.0,286046998.6
1482447075.0,286047002.7
1482447075.9,286047002.7
1482447095.9,286046995.6
1482447115.8,286046998.4
1482447135.7,286047001.1
1482447155.6,286046998.4
1482447175.6,286047001.9
1482447195.5,286047000.2
1482447215.4,286046998.4
1482447235.3,286047000.3
1482447255.3,286047000.1
1482447275.2,286047002.5
1482447295.1,286047000.6
1482447315.0,286047002.3
1482447315.9,286047002.3
1482447335.9,286046999.2
1482447355.8,286047000.6
1482447375.7,286046999.6
1482447395.6,286046999.1
1482447415.6,286046996.7
1482447435.5,286047002.5
1482447455.4,286046998.7
1482447475.3,286047000.4
1482447495.3,286046998.3
1482447515.2,286047000.6
1482447535.1,286046998.9
1482447555.0,286046998.2
1482447556.0,286046998.2
1482447575.9,286047004.2
1482447595.8,286046999.0
