#timestamp,LO_Frequency 
1482382815.6,286046999.0
1482382835.5,286046999.3
1482382855.5,286046996.6
1482382875.4,286047002.3
1482382895.3,286046999.6
1482382915.2,286047000.4
1482382935.2,286046999.9
1482382955.1,286046999.8
1482382975.0,286046998.8
1482382975.9,286046998.8
1482382995.9,286047002.4
1482383015.8,286046999.4
1482383035.7,286046997.0
1482383055.6,286047000.8
1482383075.6,286046997.8
1482383095.5,286046998.7
1482383115.4,286046999.7
1482383135.3,286047002.3
1482383155.3,286046996.5
1482383175.2,286047000.3
1482383195.1,286046998.2
1482383215.0,286047002.8
1482383215.9,286047002.8
1482383235.9,286046995.9
1482383255.8,286046998.4
1482383275.7,286046999.8
1482383295.6,286047000.5
1482383315.6,286047000.7
1482383335.5,286047001.2
1482383355.4,286047000.8
1482383375.4,286046998.7
1482383395.3,286046999.4
1482383415.2,286046998.3
1482383435.1,286046999.7
1482383455.1,286047002.8
1482383456.0,286047002.8
1482383475.9,286046995.3
1482383495.8,286047000.1
1482383515.7,286047000.9
1482383535.7,286047000.3
1482383555.6,286047002.1
1482383575.5,286046999.7
1482383595.5,286047001.3
1482383615.4,286047002.6
1482383635.3,286046998.8
1482383655.2,286046998.3
1482383675.2,286047001.2
1482383695.1,286046999.6
1482383696.0,286046999.6
1482383715.0,286046996.9
1482383715.9,286046996.9
1482383735.9,286047005.7
1482383755.8,286047000.4
1482383775.7,286046998.5
1482383795.6,286046999.9
1482383815.6,286047000.8
1482383835.5,286046998.8
1482383855.4,286047002.8
1482383875.3,286046999.1
1482383895.3,286046998.9
1482383915.2,286047000.2
1482383935.1,286047001.2
1482383955.0,286046998.4
1482383955.9,286046998.4
1482383975.9,286047002.2
1482383995.8,286046999.2
1482384015.7,286047000.6
1482384035.6,286047001.9
1482384055.6,286046998.1
1482384075.5,286047000.7
1482384095.4,286046996.6
1482384115.3,286047004.4
1482384135.3,286046997.7
1482384155.2,286046998.6
1482384175.1,286047002.0
1482384195.0,286046997.0
1482384196.0,286046997.0
1482384215.9,286047002.9
1482384235.8,286047004.0
1482384255.7,286047000.3
1482384275.7,286046998.3
1482384295.6,286047000.8
1482384315.5,286046999.3
1482384335.4,286046996.5
1482384355.4,286047002.1
1482384375.3,286046998.5
1482384395.2,286047002.3
1482384415.1,286046998.3
1482384435.1,286047002.4
1482384436.0,286047002.4
1482384455.0,286046997.8
1482384455.9,286046997.8
1482384475.9,286047003.4
1482384495.8,286047002.7
1482384515.7,286046997.2
1482384535.6,286047001.1
1482384555.6,286046998.2
1482384575.5,286046999.9
1482384595.4,286047001.2
1482384615.3,286046999.0
1482384635.3,286046999.4
1482384655.2,286047000.3
1482384675.1,286047000.5
1482384695.0,286047000.7
1482384696.0,286047000.7
1482384715.9,286046999.2
1482384735.8,286047000.8
1482384755.7,286046998.4
1482384775.7,286047000.4
1482384795.6,286046996.5
1482384815.5,286047003.6
1482384835.4,286046999.5
1482384855.4,286047001.1
1482384875.3,286046998.4
1482384895.2,286047002.7
1482384915.1,286046999.6
1482384935.1,286047001.0
1482384936.0,286047001.0
1482384955.9,286046998.8
1482384975.8,286047000.5
1482384995.8,286046998.1
1482385015.7,286047002.2
1482385035.6,286046998.6
1482385055.5,286046998.7
1482385075.5,286046998.1
1482385095.4,286047003.2
1482385115.3,286046999.7
1482385135.2,286047002.8
1482385155.2,286047000.4
1482385175.1,286047001.0
1482385176.0,286047001.0
1482385195.0,286046998.3
1482385195.9,286046998.3
1482385215.9,286047001.6
1482385235.8,286047002.4
1482385255.7,286047001.0
1482385275.6,286046998.5
1482385295.6,286047000.2
1482385315.5,286047002.3
1482385335.4,286046999.5
1482385355.3,286046999.1
1482385375.3,286047000.3
1482385395.2,286047000.3
1482385415.1,286046999.9
1482385435.0,286046999.8
1482385435.9,286046999.8
1482385455.9,286047004.4
1482385475.8,286046996.6
1482385495.7,286047002.6
1482385515.6,286046999.4
1482385535.6,286047000.6
1482385555.5,286047001.1
1482385575.4,286046999.0
1482385595.3,286047001.1
1482385615.3,286046996.6
1482385635.2,286047002.1
1482385655.1,286046998.9
1482385675.0,286046999.0
1482385676.0,286046999.0
1482385695.9,286046999.9
1482385715.8,286047001.6
1482385735.7,286047000.2
1482385755.7,286047000.1
1482385775.6,286047001.0
1482385795.5,286046999.8
1482385815.4,286047001.2
1482385835.4,286046999.1
1482385855.3,286046999.1
1482385875.2,286047000.6
1482385895.1,286047000.1
1482385915.1,286046999.0
1482385916.0,286046999.0
1482385935.9,286047001.6
1482385955.8,286046998.6
1482385975.8,286046999.9
1482385995.7,286047002.5
1482386015.6,286046998.8
1482386035.5,286047000.4
1482386055.5,286047001.2
1482386075.4,286046996.7
1482386095.3,286047000.5
1482386115.2,286046998.6
1482386135.2,286047001.9
1482386155.1,286047002.5
1482386156.0,286047002.5
1482386175.0,286046998.0
1482386175.9,286046998.0
1482386195.9,286046998.1
1482386215.8,286046999.8
1482386235.7,286047000.8
1482386255.6,286047000.3
1482386275.6,286047001.0
1482386295.5,286046999.9
1482386315.4,286047001.7
1482386335.3,286047001.3
1482386355.3,286047002.2
1482386375.2,286046999.0
1482386395.1,286046996.5
