# file name; noise; peak f.; mag.; duration
20201023170117326_ZVPP-R7_met.fits;5.77251;26480;19.6443;0.682667
20201023170043363_ZVPP-R7_snap.fits;6.50606;26497.6;6.74899;0
20201023170230883_ZVPP-R7_met.fits;7.21091;26503.4;14.7782;0.170667
20201023170143438_ZVPP-R7_snap.fits;8.36775;26482.9;5.00523;0
20201023170248974_ZVPP-R7_met.fits;6.09711;26494.6;17.332;0.170667
20201023170338126_ZVPP-R7_met.fits;6.30692;26525.4;16.4016;0.341333
20201023170243513_ZVPP-R7_snap.fits;7.4672;26510.7;5.63242;0
20201023170343587_ZVPP-R7_snap.fits;5.81493;26534.2;7.67721;0
20201023170443662_ZVPP-R7_snap.fits;6.403;26485.8;6.08691;0
20201023170543737_ZVPP-R7_snap.fits;7.66799;26490.2;5.30607;0
20201023170643811_ZVPP-R7_snap.fits;8.01273;26529.8;7.54165;0
20201023170743886_ZVPP-R7_snap.fits;8.42868;26532.7;7.96762;0
20201023170843961_ZVPP-R7_snap.fits;7.72915;26480;7.9316;0
20201023170944035_ZVPP-R7_snap.fits;23.5262;26466.8;22.6414;0
20201023171044110_ZVPP-R7_snap.fits;27.1294;26523.9;24.0982;0
20201023171144185_ZVPP-R7_snap.fits;23.4533;26502;19.9975;0
20201023171244259_ZVPP-R7_snap.fits;28.7114;26488.8;22.455;0
20201023171344334_ZVPP-R7_snap.fits;25.3739;26459.5;19.2238;0
20201023171444409_ZVPP-R7_snap.fits;21.328;26494.6;23.4595;0
20201023171544483_ZVPP-R7_snap.fits;30.3546;26487.3;26.4138;0
20201023171644558_ZVPP-R7_snap.fits;25.6935;26456.5;26.2655;0
20201023171744633_ZVPP-R7_snap.fits;31.8621;26468.3;19.105;0
20201023171844707_ZVPP-R7_snap.fits;29.9306;26474.1;22.2046;0
20201023171944782_ZVPP-R7_snap.fits;30.044;26469.7;20.8834;0
20201023172044857_ZVPP-R7_snap.fits;29.122;26526.9;24.1935;0
20201023172144931_ZVPP-R7_snap.fits;30.8603;26487.3;27.7778;0
20201023172245006_ZVPP-R7_snap.fits;31.029;26450.7;23.5815;0
20201023172345081_ZVPP-R7_snap.fits;28.911;26499;26.4231;0
20201023172445155_ZVPP-R7_snap.fits;26.3698;26480;23.4189;0
20201023172545230_ZVPP-R7_snap.fits;21.2203;26459.5;26.4798;0
20201023172645305_ZVPP-R7_snap.fits;25.3611;26487.3;21.4042;0
20201023172745379_ZVPP-R7_snap.fits;23.6503;26453.6;23.5024;0
20201023172845454_ZVPP-R7_snap.fits;25.313;26528.3;25.6126;0
20201023172945529_ZVPP-R7_snap.fits;23.9381;26526.9;21.1602;0
20201023173045603_ZVPP-R7_snap.fits;25.2622;26528.3;17.7113;0
20201023173145678_ZVPP-R7_snap.fits;25.424;26463.9;19.9738;0
20201023173245753_ZVPP-R7_snap.fits;27.8725;26537.1;22.5736;0
20201023173345827_ZVPP-R7_snap.fits;26.8047;26500.5;25.5432;0
20201023173445902_ZVPP-R7_snap.fits;27.8842;26531.2;23.3736;0
20201023173545977_ZVPP-R7_snap.fits;21.9624;26463.9;18.6349;0
20201023173646051_ZVPP-R7_snap.fits;23.9388;26500.5;22.4259;0
20201023173746126_ZVPP-R7_snap.fits;23.4086;26531.2;19.5755;0
20201023173846201_ZVPP-R7_snap.fits;24.4273;26468.3;19.992;0
20201023173946275_ZVPP-R7_snap.fits;22.4014;26450.7;27.3053;0
20201023174046350_ZVPP-R7_snap.fits;20.2025;26452.1;20.9047;0
20201023174146425_ZVPP-R7_snap.fits;25.0226;26449.2;21.3488;0
20201023174246499_ZVPP-R7_snap.fits;25.8671;26456.5;19.8454;0
20201023174346574_ZVPP-R7_snap.fits;27.0904;26478.5;17.8851;0
20201023174446649_ZVPP-R7_snap.fits;22.9116;26497.6;14.1396;0
20201023174546723_ZVPP-R7_snap.fits;23.0714;26465.3;24.1536;0
20201023174646798_ZVPP-R7_snap.fits;22.6998;26547.4;20.6131;0
20201023174746873_ZVPP-R7_snap.fits;25.2471;26497.6;24.6304;0
20201023174846947_ZVPP-R7_snap.fits;25.6967;26535.6;25.7827;0
20201023175026105_ZVPP-R7_met.fits;23.8744;26544.4;69.5987;0.512
20201023174947022_ZVPP-R7_snap.fits;20.8471;26518.1;25.5706;0
20201023175047097_ZVPP-R7_snap.fits;22.5835;26526.9;16.6369;0
20201023175147171_ZVPP-R7_snap.fits;24.4721;26506.3;14.6932;0
20201023175247246_ZVPP-R7_snap.fits;23.2844;26496.1;22.091;0
20201023175347321_ZVPP-R7_snap.fits;22.1253;26480;20.2356;0
20201023175447395_ZVPP-R7_snap.fits;24.9919;26499;20.4226;0
20201023175547470_ZVPP-R7_snap.fits;20.5316;26541.5;17.9671;0
20201023175647545_ZVPP-R7_snap.fits;26.338;26485.8;19.2494;0
20201023175747619_ZVPP-R7_snap.fits;20.9157;26515.1;18.702;0
20201023175847694_ZVPP-R7_snap.fits;23.9646;26526.9;17.0543;0
20201023175947769_ZVPP-R7_snap.fits;25.5237;26468.3;19.923;0
