#timestamp,LO_Frequency,Hit,StdDev 
1633406415.3,286047002.8,N
1633406435.1,286046999.7,N
1633406436.0,286046999.7,N
1633406455.8,286046999.8,N
1633406475.7,286047000.5,N
1633406495.5,286046998.2,N
1633406515.3,286047000.2,N
1633406535.2,286047001.2,N
1633406555.9,286047001.1,N
1633406575.7,286046999.7,N
1633406595.6,286047000.3,N
1633406615.4,286047000.4,N
1633406635.2,286047002.5,N
1633406655.1,286047001.5,N
1633406656.0,286047001.5,N
1633406675.8,286042596.7,Y
1633406695.6,286046999.7,P
1633406715.5,286047002.4,P
1633406735.3,286047001.6,N
1633406755.1,286047001.8,N
1633406775.9,286047001.5,N
1633406795.7,286047002.1,N
1633406815.5,286047000.1,N
1633406835.4,286047002.5,N
1633406855.2,286047002.5,N
1633406875.0,286047002.4,N
1633406875.9,286047002.4,N
1633406895.8,286047001.1,N
1633406915.6,286047000.3,N
1633406935.4,286047001.9,N
1633406955.3,286047002.6,N
1633406975.1,286047002.6,N
1633406976.0,286047002.6,N
1633406995.8,286047001.9,N
1633407015.7,286047001.7,N
1633407035.5,286047001.5,N
1633407055.3,286047002.3,N
1633407075.2,286046999.7,N
1633407095.9,286047000.2,N
1633407115.7,286047000.2,N
1633407135.6,286047002.7,N
1633407155.4,286047002.3,N
1633407175.2,286047002.6,N
1633407195.1,286047002.0,N
1633407196.0,286047002.0,N
1633407215.8,286047002.6,N
1633407235.6,286047002.6,N
1633407255.5,286047000.1,N
1633407275.3,286047000.9,N
1633407295.1,286047002.8,N
1633407315.9,286047001.8,N
1633407335.7,286047002.0,N
1633407355.5,286047001.9,N
1633407375.4,286047002.0,N
1633407395.2,286047002.0,N
1633407415.0,286047002.8,Y
1633407415.9,286047002.8,P
1633407435.8,286047000.9,N
1633407455.6,286047000.4,N
1633407475.4,286046998.6,N
1633407495.3,286047000.8,N
1633407515.1,286047000.5,N
1633407516.0,286047000.5,N
1633407535.8,286047000.6,N
1633407555.7,286046999.6,N
1633407575.5,286046999.3,N
1633407595.3,286046999.3,N
1633407615.2,286046998.9,N
1633407635.9,286046996.8,N
1633407655.7,286047001.2,N
1633407675.6,286046996.8,N
1633407695.4,286046998.4,N
1633407715.2,286046998.6,N
1633407735.1,286047001.0,N
1633407736.0,286047001.0,N
1633407755.8,286046999.4,N
1633407775.6,286046998.9,N
1633407795.5,286046999.6,N
1633407815.3,286046996.7,N
1633407835.1,286046999.5,N
1633407855.9,286046997.1,N
1633407875.7,286047001.1,N
1633407895.5,286046999.3,N
1633407915.4,286046997.0,N
1633407935.2,286046996.9,N
1633407955.0,286046998.7,N
1633407955.9,286046998.7,N
1633407975.8,286046998.7,N
1633407995.6,286046996.6,N
1633408015.4,286046996.9,N
1633408035.3,286046997.1,N
1633408055.1,286046996.6,N
1633408056.0,286046996.6,N
1633408075.8,286046998.5,N
1633408095.7,286046999.5,N
1633408115.5,286046997.2,N
1633408135.3,286046999.1,N
1633408155.2,286046999.2,N
1633408175.9,286046999.3,N
1633408195.7,286046998.4,N
1633408215.6,286046999.4,N
1633408235.4,286046998.9,N
1633408255.2,286046999.3,N
1633408275.1,286046998.7,N
1633408276.0,286046998.7,N
1633408295.8,286046999.6,N
1633408315.6,286046999.6,N
1633408335.5,286046997.1,N
1633408355.3,286046996.8,N
1633408375.1,286046997.1,N
1633408395.9,286046997.0,N
1633408415.7,286046997.5,N
1633408435.5,286046997.6,N
1633408455.4,286046996.9,N
1633408475.2,286046999.5,N
1633408495.0,286046996.9,N
1633408495.9,286046996.9,N
1633408515.8,286046999.2,N
1633408535.6,286046998.7,N
1633408555.4,286046997.5,N
1633408575.3,286046997.3,N
1633408595.1,286046999.1,N
1633408596.0,286046999.1,N
1633408615.8,286046999.1,N
1633408635.7,286046998.8,N
1633408655.5,286046998.6,N
1633408675.3,286046996.6,Y
1633408695.2,286047001.1,P
1633408715.9,286046998.2,N
1633408735.7,286047000.5,N
1633408755.6,286046998.4,N
1633408775.4,286046998.4,N
1633408795.2,286046999.5,N
1633408815.1,286046998.2,N
1633408816.0,286046998.2,N
1633408835.8,286047000.5,N
1633408855.6,286047000.9,N
1633408875.5,286047000.8,N
1633408895.3,286046998.8,N
1633408915.1,286046999.5,N
1633408935.9,286046999.3,N
1633408955.7,286046999.2,N
1633408975.5,286046999.1,N
1633408995.4,286046999.6,N
1633409015.2,286046997.1,N
1633409035.0,286046995.3,Y
1633409035.9,286046995.3,P
1633409055.8,286046997.1,N
1633409075.6,286046997.0,N
1633409095.4,286046996.7,N
1633409115.3,286046999.1,N
1633409135.1,286046998.7,N
1633409136.0,286046998.7,N
1633409155.8,286046998.4,N
1633409175.7,286046999.2,N
1633409195.5,286046998.2,N
1633409215.3,286046998.4,N
1633409235.2,286046998.2,N
1633409255.9,286046998.3,N
1633409275.7,286047000.6,N
1633409295.6,286047000.4,N
1633409315.4,286046998.8,N
1633409335.2,286046999.3,N
1633409355.1,286046998.8,N
1633409356.0,286046998.8,N
1633409375.8,286046998.2,N
1633409395.6,286046997.3,N
1633409415.5,286046996.5,Y
1633409435.3,286046998.5,P
1633409455.1,286047000.7,P
1633409475.9,286047000.8,N
1633409495.7,286047000.4,N
1633409515.5,286047000.9,N
1633409535.4,286047002.5,N
1633409555.2,286047002.7,N
1633409575.0,286047002.7,N
1633409575.9,286047002.7,N
1633409595.8,286047000.4,N
1633409615.6,286047000.7,N
1633409635.4,286047000.5,N
1633409655.3,286047000.0,N
1633409675.1,286047002.4,N
1633409676.0,286047002.4,N
1633409695.8,286047002.8,N
1633409715.7,286047000.3,N
1633409735.5,286047000.1,N
1633409755.3,286047000.0,N
1633409775.2,286047000.2,N
1633409795.9,286047002.7,N
1633409815.7,286047001.9,N
1633409835.6,286046999.9,N
1633409855.4,286047002.8,N
1633409875.2,286047000.5,N
1633409895.1,286047002.1,N
1633409896.0,286047002.1,N
1633409915.8,286047000.2,N
1633409935.6,286046999.8,N
1633409955.5,286047002.5,N
1633409975.3,286047001.4,N
1633409995.1,286047002.6,N
