#timestamp,LO_Frequency,Hit,StdDev 
1633392015.2,286047001.5,N
1633392035.1,286047004.0,N
1633392036.0,286047004.0,N
1633392055.8,286047001.8,N
1633392075.6,286047002.1,N
1633392095.5,286047001.6,N
1633392115.3,286047002.7,N
1633392135.1,286047002.1,N
1633392155.9,286046999.8,N
1633392175.7,286047001.9,N
1633392195.5,286047001.8,N
1633392215.4,286047001.4,N
1633392235.2,286047001.7,N
1633392255.0,286047001.9,N
1633392255.9,286047001.9,N
1633392275.8,286047000.1,N
1633392295.6,286047000.2,N
1633392315.4,286047002.0,N
1633392335.3,286047002.1,N
1633392355.1,286047001.8,N
1633392356.0,286047001.8,N
1633392375.8,286047001.9,N
1633392395.7,286047001.9,N
1633392415.5,286047003.8,Y
1633392435.3,286047000.3,P
1633392455.2,286047001.1,N
1633392475.9,286047002.7,P
1633392495.7,286046999.8,N
1633392515.6,286047000.1,N
1633392535.4,286047000.8,N
1633392555.2,286046999.3,N
1633392575.1,286046998.8,N
1633392576.0,286046998.8,N
1633392595.8,286046999.5,N
1633392615.6,286046999.3,N
1633392635.5,286046998.9,N
1633392655.3,286046999.0,N
1633392675.1,286046998.2,N
1633392695.9,286047000.3,N
1633392715.7,286046998.7,N
1633392735.5,286046998.9,N
1633392755.4,286046998.6,N
1633392775.2,286046998.6,N
1633392795.0,286047000.6,N
1633392795.9,286047000.6,N
1633392815.8,286047000.0,N
1633392835.6,286046999.0,N
1633392855.4,286046998.7,N
1633392875.3,286046998.4,N
1633392895.1,286047000.4,N
1633392896.0,286047000.4,N
1633392915.8,286046999.0,N
1633392935.7,286046999.1,N
1633392955.5,286046999.6,N
1633392975.3,286046997.0,Y
1633392995.2,286046999.3,P
1633393015.9,286046998.5,P
1633393035.7,286046999.0,N
1633393055.6,286046998.9,N
1633393075.4,286046999.1,N
1633393095.2,286046999.3,N
1633393115.1,286046996.9,Y
1633393116.0,286046996.9,P
1633393135.8,286046999.0,N
1633393155.6,286046998.4,N
1633393175.5,286046999.4,N
1633393195.3,286046999.2,N
1633393215.1,286046999.0,N
1633393235.9,286046998.9,N
1633393255.7,286046998.6,N
1633393275.5,286046998.9,N
1633393295.3,286046999.6,N
1633393315.2,286046996.8,Y
1633393335.0,286046998.3,P
1633393335.9,286046998.3,P
1633393355.8,286046998.6,P
1633393375.6,286046999.4,N
1633393395.4,286046999.4,N
1633393415.3,286046996.7,Y
1633393435.1,286046999.0,P
1633393436.0,286046999.0,P
1633393455.8,286047000.8,P
1633393475.7,286046998.5,N
1633393495.5,286046996.9,Y
1633393515.3,286046998.7,P
1633393535.2,286047000.7,N
1633393555.9,286047000.7,N
1633393575.7,286047000.0,N
1633393595.6,286047000.9,N
1633393615.4,286047001.1,N
1633393635.2,286046998.6,N
1633393655.1,286047001.1,N
1633393656.0,286047001.1,N
1633393675.8,286046998.2,N
1633393695.6,286046998.4,N
1633393715.5,286046999.2,N
1633393735.3,286046999.6,N
1633393755.1,286046998.7,N
1633393775.9,286046998.8,N
1633393795.7,286046998.6,N
1633393815.5,286046998.2,N
1633393835.4,286046998.2,N
1633393855.2,286046999.5,N
1633393875.0,286046999.4,N
1633393875.9,286046999.4,N
1633393895.8,286047000.7,N
1633393915.6,286047001.2,N
1633393935.4,286046999.3,N
1633393955.3,286046997.4,N
1633393975.1,286046997.0,N
1633393976.0,286046997.0,N
1633393995.8,286046999.4,N
1633394015.7,286046997.0,N
1633394035.5,286046999.3,N
1633394055.3,286046998.8,N
1633394075.2,286046999.2,N
1633394095.9,286046998.1,N
1633394115.7,286046998.9,N
1633394135.6,286046999.2,N
1633394155.4,286046999.1,N
1633394175.2,286046999.2,N
1633394195.1,286047001.2,N
1633394196.0,286047001.2,N
1633394215.8,286047000.2,N
1633394235.6,286046998.3,N
1633394255.5,286047001.0,N
1633394275.3,286047002.8,N
1633394295.1,286046998.1,N
1633394315.9,286047000.9,N
1633394335.7,286046999.8,N
1633394355.5,286047000.3,N
1633394375.4,286047000.5,N
1633394395.2,286046999.9,N
1633394415.0,286047000.6,N
1633394415.9,286047000.6,N
1633394435.8,286047000.4,N
1633394455.6,286047002.8,N
1633394475.4,286047002.2,N
1633394495.3,286047000.4,N
1633394515.1,286047002.8,N
1633394516.0,286047002.8,N
1633394535.8,286047002.1,N
1633394555.7,286047002.7,N
1633394575.5,286047002.1,N
1633394595.3,286047002.3,N
1633394615.2,286047002.0,N
1633394635.9,286047001.6,N
1633394655.7,286047001.6,N
1633394675.6,286047002.2,N
1633394695.4,286047002.2,N
1633394715.2,286047002.0,N
1633394735.1,286047002.2,N
1633394736.0,286047002.2,N
1633394755.8,286047001.5,N
1633394775.6,286047004.4,Y
1633394795.5,286047002.5,P
1633394815.3,286047001.4,N
1633394835.1,286047003.4,P
1633394855.9,286047005.8,Y
1633394875.7,286047002.1,P
1633394895.5,286047000.3,P
1633394915.4,286047000.4,N
1633394935.2,286047001.0,N
1633394955.0,286047001.0,N
1633394955.9,286047001.0,N
1633394975.8,286047001.2,N
1633394995.6,286047000.3,N
1633395015.4,286046999.2,N
1633395035.3,286046999.0,N
1633395055.1,286046999.2,N
1633395056.0,286046999.2,N
1633395075.8,286046999.2,N
1633395095.7,286046999.1,N
1633395115.5,286046996.5,Y
1633395135.3,286046997.3,P
1633395155.2,286046996.8,N
1633395175.9,286046996.5,N
1633395195.7,286046999.6,N
1633395215.6,286046998.8,N
1633395235.4,286046996.8,N
1633395255.2,286046999.5,N
1633395275.1,286046996.9,N
1633395276.0,286046996.9,N
1633395295.8,286046999.5,N
1633395315.6,286046998.9,N
1633395335.5,286046996.6,N
1633395355.3,286046999.5,N
1633395375.1,286046999.4,N
1633395395.9,286046996.6,N
1633395415.7,286046999.2,N
1633395435.5,286046997.1,N
1633395455.4,286046997.4,N
1633395475.2,286046995.1,Y
1633395495.0,286046999.2,P
1633395495.9,286046999.2,N
1633395515.8,286046998.9,N
1633395535.6,286682702.6,Y
1633395555.4,286046999.1,P
1633395575.3,286046999.1,P
1633395595.1,286046999.5,P
1633395596.0,286046999.5,N
