# file name; noise; peak f.; mag.; duration
20180421120019265_SVAKOV-R12_snap.fits;1.36614;26460.9;1.00278;0
20180421120128214_SVAKOV-R12_met.fits;1.0692;26506.3;2.14295;0.170667
20180421120119339_SVAKOV-R12_snap.fits;1.3154;26526.9;1.20715;0
20180421120219414_SVAKOV-R12_snap.fits;1.35885;26547.4;1.07544;0
20180421120319489_SVAKOV-R12_snap.fits;1.31749;26507.8;1.14754;0
20180421120501377_SVAKOV-R12_met.fits;1.18828;26481.4;5.85533;0.170667
20180421120508715_SVAKOV-R12_met.fits;1.26425;26504.9;3.53358;0.170667
20180421120419563_SVAKOV-R12_snap.fits;1.46116;26510.7;1.05781;0
20180421120519638_SVAKOV-R12_snap.fits;1.21037;26545.9;1.21792;0
20180421120645313_SVAKOV-R12_met.fits;1.48885;26496.1;7.77868;0.341333
20180421120619713_SVAKOV-R12_snap.fits;1.08288;26502;1.0766;0
20180421120806891_SVAKOV-R12_met.fits;1.44659;26494.6;10.3635;0.341333
20180421120813035_SVAKOV-R12_met.fits;1.385;26488.8;9.99954;0.341333
20180421120719787_SVAKOV-R12_snap.fits;1.33498;26503.4;1.18267;0
20180421120910550_SVAKOV-R12_met.fits;1.27535;26484.4;3.07462;0.170667
20180421120819862_SVAKOV-R12_snap.fits;1.26098;26497.6;1.52343;0
20180421120918571_SVAKOV-R12_met.fits;1.15789;26491.7;14.8712;0.341333
20180421120944854_SVAKOV-R12_met.fits;1.3951;26490.2;2.90784;0.170667
20180421120919937_SVAKOV-R12_snap.fits;1.3166;26482.9;0.899747;0
20180421121057729_SVAKOV-R12_met.fits;1.22462;26490.2;3.43689;0.341333
20180421121020011_SVAKOV-R12_snap.fits;1.50152;26462.4;1.24236;0
20180421121138006_SVAKOV-R12_met.fits;1.21331;26503.4;2.95439;0.170667
20180421121120086_SVAKOV-R12_snap.fits;1.24094;26484.4;0.91764;0
20180421121245419_SVAKOV-R12_met.fits;1.21867;26499;11.1087;0.341333
20180421121301291_SVAKOV-R12_met.fits;1.18616;26502;2.58494;0.170667
20180421121304363_SVAKOV-R12_met.fits;1.29324;26490.2;4.41069;0.170667
20180421121220161_SVAKOV-R12_snap.fits;1.29906;26538.6;1.54512;0
20180421121328257_SVAKOV-R12_met.fits;1.45198;26500.5;16.9812;2.21867
20180421121335595_SVAKOV-R12_met.fits;1.44535;26449.2;2.89115;0.170667
20180421121340886_SVAKOV-R12_met.fits;1.22704;26497.6;6.98333;0.341333
20180421121414507_SVAKOV-R12_met.fits;1.20956;26487.3;2.88728;0.170667
20180421121320235_SVAKOV-R12_snap.fits;1.26724;26465.3;0.947474;0
20180421121457003_SVAKOV-R12_met.fits;1.32304;26507.8;3.26707;0.341333
20180421121420310_SVAKOV-R12_snap.fits;1.17282;26460.9;1.23158;0
20180421121553494_SVAKOV-R12_met.fits;1.57549;26526.9;3.63231;0.170667
20180421121520385_SVAKOV-R12_snap.fits;1.36052;26453.6;1.01169;0
20180421121630017_SVAKOV-R12_met.fits;1.25743;26500.5;7.94285;0.170667
20180421121620459_SVAKOV-R12_snap.fits;1.12936;26496.1;1.17938;0
20180421121720534_SVAKOV-R12_snap.fits;1.4217;26512.2;1.00304;0
20180421121818731_SVAKOV-R12_met.fits;1.52059;26496.1;3.08086;0.170667
20180421121837163_SVAKOV-R12_met.fits;1.04584;26487.3;4.33718;0.170667
20180421121858838_SVAKOV-R12_met.fits;1.44191;26496.1;7.58708;0.341333
20180421121820609_SVAKOV-R12_snap.fits;1.35569;26496.1;1.30927;0
20180421121920683_SVAKOV-R12_snap.fits;1.17646;26509.3;0.964993;0
20180421122020758_SVAKOV-R12_snap.fits;1.2916;26485.8;1.23196;0
20180421122205718_SVAKOV-R12_met.fits;1.21404;26496.1;5.12436;0.341333
20180421122120833_SVAKOV-R12_snap.fits;1.40418;26510.7;1.20156;0
20180421122232513_SVAKOV-R12_met.fits;1.1509;26496.1;4.94883;0.170667
20180421122220907_SVAKOV-R12_snap.fits;1.48147;26494.6;0.910891;0
20180421122320982_SVAKOV-R12_met.fits;1.63069;26502;4.11649;0.341333
20180421122332075_SVAKOV-R12_met.fits;1.3482;26502;2.78988;0.341333
20180421122320982_SVAKOV-R12_snap.fits;1.28791;26516.6;1.57519;0
20180421122421057_SVAKOV-R12_snap.fits;1.33124;26477.1;1.96949;0
20180421122521131_SVAKOV-R12_snap.fits;1.56425;26491.7;1.15202;0
20180421122640662_SVAKOV-R12_met.fits;1.26729;26475.6;2.58109;0.170667
20180421122658411_SVAKOV-R12_met.fits;1.43721;26525.4;3.28319;0.341333
20180421122621206_SVAKOV-R12_snap.fits;1.22695;26463.9;1.74677;0
20180421122739883_SVAKOV-R12_met.fits;1.37816;26497.6;4.49474;0.170667
20180421122759169_SVAKOV-R12_met.fits;1.48494;26490.2;7.36675;0.512
20180421122806166_SVAKOV-R12_met.fits;1.4199;26494.6;2.95902;0.170667
20180421122721281_SVAKOV-R12_snap.fits;1.39163;26449.2;1.28483;0
20180421122821355_SVAKOV-R12_snap.fits;1.41421;26518.1;1.14989;0
20180421123002390_SVAKOV-R12_met.fits;1.58952;26496.1;5.05051;0.170667
20180421122921430_SVAKOV-R12_snap.fits;1.26562;26456.5;1.03946;0
20180421123021163_SVAKOV-R12_met.fits;1.67613;26502;3.46834;0.341333
20180421123041814_SVAKOV-R12_met.fits;1.30637;26485.8;6.75245;0.341333
20180421123104171_SVAKOV-R12_met.fits;1.52758;26487.3;8.05867;0.341333
20180421123021505_SVAKOV-R12_snap.fits;1.41497;26500.5;2.01706;0
20180421123127723_SVAKOV-R12_met.fits;0.987111;26488.8;2.96313;0.170667
20180421123154689_SVAKOV-R12_met.fits;1.53786;26497.6;3.18294;0.341333
20180421123121579_SVAKOV-R12_snap.fits;1.30612;26497.6;1.40068;0
20180421123233601_SVAKOV-R12_met.fits;1.30912;26494.6;2.65085;0.170667
20180421123300566_SVAKOV-R12_met.fits;1.74074;26493.2;15.0706;0.512
20180421123221654_SVAKOV-R12_snap.fits;1.26738;26510.7;1.13044;0
20180421123401835_SVAKOV-R12_met.fits;1.20636;26490.2;2.88376;0.853333
20180421123321729_SVAKOV-R12_snap.fits;1.53085;26515.1;1.39501;0
20180421123424022_SVAKOV-R12_met.fits;1.23016;26496.1;3.32884;0.170667
20180421123459179_SVAKOV-R12_met.fits;1.28671;26503.4;2.57786;0.170667
20180421123421803_SVAKOV-R12_snap.fits;1.38713;26534.2;1.22115;0
20180421123612225_SVAKOV-R12_met.fits;1.93847;26500.5;32.4452;0.682667
20180421123521878_SVAKOV-R12_snap.fits;1.44256;26497.6;0.987531;0
20180421123621953_SVAKOV-R12_snap.fits;1.61558;26516.6;1.20847;0
20180421123722027_SVAKOV-R12_snap.fits;1.35245;26526.9;1.09127;0
20180421123846849_SVAKOV-R12_met.fits;1.39138;26500.5;2.96677;0.170667
20180421123822102_SVAKOV-R12_snap.fits;1.4769;26532.7;1.3833;0
20180421123922177_SVAKOV-R12_snap.fits;1.25232;26532.7;1.12165;0
20180421124022251_SVAKOV-R12_snap.fits;1.31691;26490.2;1.34554;0
20180421124157142_SVAKOV-R12_met.fits;1.0955;26500.5;2.97716;0.512
20180421124122326_SVAKOV-R12_snap.fits;1.67848;26531.2;1.02657;0
20180421124240491_SVAKOV-R12_met.fits;1.23198;26519.5;5.55765;0.341333
20180421124301654_SVAKOV-R12_met.fits;1.56258;26509.3;3.228;0.170667
20180421124222401_SVAKOV-R12_snap.fits;1.28832;26472.7;1.25213;0
20180421124325547_SVAKOV-R12_met.fits;1.30491;26459.5;17.0023;0.341333
20180421124412310_SVAKOV-R12_met.fits;1.27521;26512.2;6.84363;0.341333
20180421124322475_SVAKOV-R12_snap.fits;1.48444;26478.5;1.31469;0
20180421124505217_SVAKOV-R12_met.fits;1.56172;26494.6;3.19679;0.341333
20180421124422550_SVAKOV-R12_snap.fits;1.37659;26537.1;1.39926;0
20180421124558806_SVAKOV-R12_met.fits;1.35941;26493.2;3.38885;0.170667
20180421124611606_SVAKOV-R12_met.fits;1.29839;26504.9;4.9504;0.170667
20180421124522625_SVAKOV-R12_snap.fits;1.64204;26513.7;1.70609;0
20180421124637035_SVAKOV-R12_met.fits;1.2551;26497.6;3.68169;0.341333
20180421124622699_SVAKOV-R12_snap.fits;1.32047;26526.9;1.26782;0
20180421124722774_SVAKOV-R12_snap.fits;1.27715;26503.4;1.2512;0
20180421124840939_SVAKOV-R12_met.fits;1.47264;26496.1;5.49211;0.170667
20180421124854422_SVAKOV-R12_met.fits;1.11045;26493.2;3.34734;0.341333
20180421124909270_SVAKOV-R12_met.fits;1.51898;26510.7;6.64203;0.341333
20180421124822849_SVAKOV-R12_snap.fits;1.454;26541.5;1.09153;0
20180421124922923_SVAKOV-R12_snap.fits;1.46278;26512.2;1.09351;0
20180421125032555_SVAKOV-R12_met.fits;1.35594;26521;5.63645;0.170667
20180421125022998_SVAKOV-R12_snap.fits;1.32202;26484.4;1.00818;0
20180421125130582_SVAKOV-R12_met.fits;1.21873;26496.1;5.77001;0.341333
20180421125204886_SVAKOV-R12_met.fits;1.08798;26510.7;2.77904;0.170667
20180421125210006_SVAKOV-R12_met.fits;1.25322;26488.8;12.7433;0.341333
20180421125213419_SVAKOV-R12_met.fits;1.12244;26493.2;21.1587;0.341333
20180421125123073_SVAKOV-R12_snap.fits;1.52862;26478.5;1.75486;0
20180421125223147_SVAKOV-R12_snap.fits;1.38384;26528.3;1.15786;0
20180421125323222_SVAKOV-R12_snap.fits;1.15567;26512.2;1.45628;0
20180421125441387_SVAKOV-R12_met.fits;1.25105;26494.6;3.4742;0.341333
20180421125423297_SVAKOV-R12_snap.fits;1.31756;26468.3;1.19661;0
20180421125539073_SVAKOV-R12_met.fits;1.28653;26499;13.3519;0.512
20180421125542998_SVAKOV-R12_met.fits;1.54874;26507.8;4.64901;0.170667
20180421125551702_SVAKOV-R12_met.fits;1.44638;26497.6;3.60473;2.38933
20180421125556139_SVAKOV-R12_met.fits;1.40694;26504.9;3.73246;0.341333
20180421125606721_SVAKOV-R12_met.fits;1.1329;26500.5;2.873;0.170667
20180421125523371_SVAKOV-R12_snap.fits;1.30475;26532.7;1.20074;0
20180421125623446_SVAKOV-R12_snap.fits;1.30595;26512.2;1.20283;0
20180421125723521_SVAKOV-R12_snap.fits;1.35732;26507.8;1.23365;0
20180421125823595_SVAKOV-R12_snap.fits;1.44004;26484.4;1.07053;0
20180421125939542_SVAKOV-R12_met.fits;1.26522;26493.2;2.89363;0.170667
20180421125952171_SVAKOV-R12_met.fits;1.0895;26494.6;3.12413;0.170667
20180421125923670_SVAKOV-R12_snap.fits;1.24841;26532.7;1.38656;0
20180421130054977_SVAKOV-R12_met.fits;1.2124;26518.1;2.56046;0.170667
