# file name; noise; peak f.; mag.; duration
20180421110014785_SVAKOV-R12_snap.fits;1.28326;26452.1;1.32904;0
20180421110120491_SVAKOV-R12_met.fits;1.57429;26490.2;17.2988;0.341333
20180421110138241_SVAKOV-R12_met.fits;1.2876;26496.1;26.232;1.19467
20180421110201622_SVAKOV-R12_met.fits;1.2446;26493.2;4.04992;0.682667
20180421110210667_SVAKOV-R12_met.fits;1.23408;26522.5;4.21129;0.170667
20180421110114859_SVAKOV-R12_snap.fits;1.3859;26547.4;1.30974;0
20180421110222785_SVAKOV-R12_met.fits;1.24216;26504.9;3.04381;0.170667
20180421110242753_SVAKOV-R12_met.fits;1.35622;26504.9;3.17013;0.341333
20180421110214934_SVAKOV-R12_snap.fits;1.10825;26474.1;1.12581;0
20180421110405526_SVAKOV-R12_met.fits;1.17255;26502;2.37654;0.170667
20180421110315009_SVAKOV-R12_snap.fits;1.69089;26503.4;1.05637;0
20180421110443926_SVAKOV-R12_met.fits;1.39669;26499;5.22033;1.36533
20180421110509867_SVAKOV-R12_met.fits;1.30315;26488.8;3.64899;0.170667
20180421110415083_SVAKOV-R12_snap.fits;1.53336;26455.1;1.16243;0
20180421110520278_SVAKOV-R12_met.fits;1.65473;26485.8;9.22798;0.341333
20180421110515158_SVAKOV-R12_snap.fits;1.27008;26516.6;1.50436;0
20180421110611819_SVAKOV-R12_met.fits;1.36881;26510.7;3.38913;0.170667
20180421110624961_SVAKOV-R12_met.fits;1.49001;26521;5.50527;0.170667
20180421110657558_SVAKOV-R12_met.fits;1.42232;26491.7;7.65155;0.512
20180421110615233_SVAKOV-R12_snap.fits;1.24187;26537.1;1.1803;0
20180421110713942_SVAKOV-R12_met.fits;1.29759;26512.2;4.21122;0.341333
20180421110752513_SVAKOV-R12_met.fits;1.3632;26500.5;3.96195;1.36533
20180421110715307_SVAKOV-R12_snap.fits;1.31598;26547.4;1.08583;0
20180421110904705_SVAKOV-R12_met.fits;1.32334;26491.7;2.73546;0.170667
20180421110815382_SVAKOV-R12_snap.fits;1.41593;26487.3;1.56328;0
20180421110941227_SVAKOV-R12_met.fits;1.45441;26502;4.77179;0.170667
20180421110948395_SVAKOV-R12_met.fits;1.40073;26481.4;3.91662;1.19467
20180421110959318_SVAKOV-R12_met.fits;1.35022;26502;6.67874;0.170667
20180421111006657_SVAKOV-R12_met.fits;1.15137;26488.8;3.76677;0.170667
20180421110915457_SVAKOV-R12_snap.fits;1.24327;26506.3;1.20682;0
20180421111021846_SVAKOV-R12_met.fits;1.20782;26518.1;4.8897;0.512
20180421111037889_SVAKOV-R12_met.fits;1.41067;26484.4;4.22844;0.341333
20180421111051201_SVAKOV-R12_met.fits;1.50902;26493.2;3.41894;0.170667
20180421111015531_SVAKOV-R12_snap.fits;1.04424;26525.4;0.952858;0
20180421111145473_SVAKOV-R12_met.fits;1.45125;26502;3.26609;0.170667
20180421111207659_SVAKOV-R12_met.fits;1.28155;26496.1;5.18629;0.341333
20180421111115606_SVAKOV-R12_snap.fits;1.55881;26541.5;1.17754;0
20180421111215681_SVAKOV-R12_snap.fits;1.25386;26528.3;1.10042;0
20180421111406955_SVAKOV-R12_met.fits;1.34263;26488.8;2.92962;0.341333
20180421111315755_SVAKOV-R12_snap.fits;1.56305;26480;1.27887;0
20180421111500715_SVAKOV-R12_met.fits;1.14707;26480;16.7894;0.512
20180421111507201_SVAKOV-R12_met.fits;1.28518;26499;4.1418;0.512
20180421111415830_SVAKOV-R12_snap.fits;1.28338;26488.8;1.23921;0
20180421111542870_SVAKOV-R12_met.fits;1.45212;26510.7;2.91434;0.170667
20180421111515905_SVAKOV-R12_snap.fits;1.31104;26496.1;1.20094;0
20180421111614614_SVAKOV-R12_met.fits;1.29099;26497.6;19.6606;1.36533
20180421111645334_SVAKOV-R12_met.fits;1.21942;26494.6;2.58332;0.341333
20180421111615979_SVAKOV-R12_snap.fits;1.53415;26490.2;1.31836;0
20180421111749163_SVAKOV-R12_met.fits;1.47525;26497.6;2.98793;0.170667
20180421111812374_SVAKOV-R12_met.fits;1.2705;26494.6;3.12389;0.170667
20180421111716054_SVAKOV-R12_snap.fits;1.35667;26513.7;1.27301;0
20180421111816641_SVAKOV-R12_met.fits;1.26668;26506.3;17.1852;0.341333
20180421111819883_SVAKOV-R12_met.fits;1.28312;26504.9;10.5395;0.341333
20180421111837121_SVAKOV-R12_met.fits;1.26059;26499;2.733;0.170667
20180421111859819_SVAKOV-R12_met.fits;1.29317;26490.2;2.7571;0.170667
20180421111906817_SVAKOV-R12_met.fits;1.35229;26500.5;3.44585;0.341333
20180421111816129_SVAKOV-R12_snap.fits;1.29498;26507.8;1.27649;0
20180421111916203_SVAKOV-R12_snap.fits;1.24465;26504.9;1.09574;0
20180421112015595_SVAKOV-R12_met.fits;1.40787;26491.7;3.74071;0.512
20180421112019521_SVAKOV-R12_met.fits;1.1406;26499;2.91707;1.024
20180421112041878_SVAKOV-R12_met.fits;1.34944;26504.9;7.08076;0.341333
20180421112016278_SVAKOV-R12_snap.fits;1.38569;26502;1.38109;0
20180421112118059_SVAKOV-R12_met.fits;1.21111;26512.2;2.88836;0.170667
20180421112157313_SVAKOV-R12_met.fits;1.04894;26472.7;3.81956;0.341333
20180421112116353_SVAKOV-R12_snap.fits;1.11804;26538.6;1.16997;0
20180421112258582_SVAKOV-R12_met.fits;1.18975;26482.9;5.18476;0.341333
20180421112216427_SVAKOV-R12_snap.fits;1.3785;26544.4;1.3402;0
20180421112352171_SVAKOV-R12_met.fits;1.3257;26496.1;7.82969;0.512
20180421112316502_SVAKOV-R12_snap.fits;1.39907;26482.9;1.08301;0
20180421112414017_SVAKOV-R12_met.fits;1.36213;26488.8;2.74555;0.341333
20180421112447809_SVAKOV-R12_met.fits;1.20537;26493.2;8.95699;0.853333
20180421112416577_SVAKOV-R12_snap.fits;1.39058;26534.2;0.911503;0
20180421112518870_SVAKOV-R12_met.fits;1.11115;26494.6;9.29292;1.87733
20180421112538838_SVAKOV-R12_met.fits;1.16509;26510.7;2.37699;0.170667
20180421112542593_SVAKOV-R12_met.fits;1.42751;26493.2;3.79857;0.341333
20180421112605633_SVAKOV-R12_met.fits;1.23092;26510.7;3.37298;0.170667
20180421112516651_SVAKOV-R12_snap.fits;1.18724;26526.9;0.964515;0
20180421112616726_SVAKOV-R12_snap.fits;1.2242;26544.4;1.00145;0
20180421112716630_SVAKOV-R12_met.fits;1.11522;26491.7;3.62386;0.341333
20180421112802198_SVAKOV-R12_met.fits;1.37853;26506.3;3.78627;0.170667
20180421112716801_SVAKOV-R12_snap.fits;1.35199;26472.7;1.22608;0
20180421112817046_SVAKOV-R12_met.fits;1.28779;26507.8;3.70506;0.170667
20180421112842475_SVAKOV-R12_met.fits;1.2427;26516.6;2.56293;0.170667
20180421112816875_SVAKOV-R12_snap.fits;1.22994;26513.7;1.27506;0
20180421112916950_SVAKOV-R12_snap.fits;1.42701;26462.4;1.14533;0
20180421113018902_SVAKOV-R12_met.fits;1.38983;26513.7;4.06209;0.170667
20180421113044843_SVAKOV-R12_met.fits;1.16112;26488.8;2.83281;0.170667
20180421113111638_SVAKOV-R12_met.fits;1.05954;26482.9;3.62055;0.170667
20180421113017025_SVAKOV-R12_snap.fits;1.14942;26488.8;1.07936;0
20180421113126315_SVAKOV-R12_met.fits;1.4772;26509.3;3.36563;0.170667
20180421113154475_SVAKOV-R12_met.fits;1.08803;26507.8;3.29739;0.170667
20180421113206593_SVAKOV-R12_met.fits;1.06058;26507.8;3.0455;0.341333
20180421113117099_SVAKOV-R12_snap.fits;1.44253;26477.1;1.30086;0
20180421113224342_SVAKOV-R12_met.fits;1.31536;26499;7.44467;0.512
20180421113217174_SVAKOV-R12_snap.fits;1.29209;26485.8;0.980751;0
20180421113342507_SVAKOV-R12_met.fits;1.31303;26490.2;3.15335;0.170667
20180421113353430_SVAKOV-R12_met.fits;1.39065;26503.4;3.88347;0.170667
20180421113317249_SVAKOV-R12_snap.fits;1.17736;26528.3;1.194;0
20180421113417323_SVAKOV-R12_snap.fits;1.18531;26458;1.20284;0
20180421113536513_SVAKOV-R12_met.fits;1.3281;26468.3;3.0687;0.170667
20180421113603819_SVAKOV-R12_met.fits;1.29718;26496.1;4.12055;0.853333
20180421113517398_SVAKOV-R12_snap.fits;1.44886;26487.3;1.30187;0
20180421113617473_SVAKOV-R12_snap.fits;1.33674;26534.2;1.30378;0
20180421113751851_SVAKOV-R12_met.fits;1.28682;26503.4;9.84149;1.70667
20180421113717547_SVAKOV-R12_snap.fits;1.15479;26478.5;1.04052;0
20180421113825814_SVAKOV-R12_met.fits;1.19798;26500.5;3.19662;0.682667
20180421113837078_SVAKOV-R12_met.fits;1.27096;26522.5;2.70631;0.170667
20180421113856193_SVAKOV-R12_met.fits;1.18418;26482.9;3.36031;0.170667
20180421113817622_SVAKOV-R12_snap.fits;1.25005;26465.3;1.0885;0
20180421113948246_SVAKOV-R12_met.fits;1.11838;26480;14.9484;0.512
20180421113951830_SVAKOV-R12_met.fits;1.47194;26503.4;5.35587;0.170667
20180421113917697_SVAKOV-R12_snap.fits;1.24452;26477.1;1.59178;0
20180421114033814_SVAKOV-R12_met.fits;1.40753;26480;4.39551;0.341333
20180421114017771_SVAKOV-R12_snap.fits;1.30713;26525.4;1.10496;0
20180421114210411_SVAKOV-R12_met.fits;1.07391;26493.2;3.65609;0.170667
20180421114117846_SVAKOV-R12_snap.fits;1.39627;26480;1.05745;0
20180421114217921_SVAKOV-R12_snap.fits;1.18694;26544.4;1.38299;0
20180421114322774_SVAKOV-R12_met.fits;1.00921;26493.2;5.12754;2.56
20180421114346838_SVAKOV-R12_met.fits;1.33948;26504.9;2.75582;0.170667
20180421114414315_SVAKOV-R12_met.fits;1.35333;26471.2;4.08275;0.170667
20180421114317995_SVAKOV-R12_snap.fits;1.32078;26545.9;1.4698;0
20180421114417899_SVAKOV-R12_met.fits;1.2884;26471.2;3.86888;0.341333
20180421114418070_SVAKOV-R12_snap.fits;1.05221;26485.8;1.04194;0
20180421114529579_SVAKOV-R12_met.fits;1.08588;26491.7;4.04025;0.170667
20180421114557910_SVAKOV-R12_met.fits;1.37156;26493.2;5.23273;0.341333
20180421114612929_SVAKOV-R12_met.fits;1.10783;26534.2;5.07741;0.170667
20180421114518145_SVAKOV-R12_snap.fits;1.36973;26494.6;1.30434;0
20180421114631019_SVAKOV-R12_met.fits;1.46548;26491.7;3.92812;0.170667
20180421114642283_SVAKOV-R12_met.fits;1.22821;26510.7;3.33327;0.170667
20180421114618219_SVAKOV-R12_snap.fits;1.48308;26485.8;1.41735;0
20180421114756523_SVAKOV-R12_met.fits;1.25429;26499;5.21044;0.512
20180421114718294_SVAKOV-R12_snap.fits;0.961731;26502;1.14995;0
20180421114829291_SVAKOV-R12_met.fits;1.29989;26497.6;3.52888;0.170667
20180421114900865_SVAKOV-R12_met.fits;1.38607;26504.9;3.09909;0.170667
20180421114904790_SVAKOV-R12_met.fits;1.31582;26502;3.82067;0.170667
20180421114818369_SVAKOV-R12_snap.fits;1.28523;26497.6;0.796317;0
20180421115003158_SVAKOV-R12_met.fits;1.33836;26490.2;5.2033;0.341333
20180421114918443_SVAKOV-R12_snap.fits;1.35479;26540;1.35629;0
20180421115047019_SVAKOV-R12_met.fits;1.21638;26494.6;2.52375;0.170667
20180421115059990_SVAKOV-R12_met.fits;1.18785;26499;4.09727;0.170667
20180421115018518_SVAKOV-R12_snap.fits;1.3043;26499;1.39959;0
20180421115121494_SVAKOV-R12_met.fits;1.33622;26497.6;10.6366;0.853333
20180421115135830_SVAKOV-R12_met.fits;1.30763;26490.2;5.4659;0.682667
20180421115118593_SVAKOV-R12_snap.fits;1.09106;26496.1;1.22413;0
20180421115236758_SVAKOV-R12_met.fits;1.47845;26493.2;10.0288;0.341333
20180421115218667_SVAKOV-R12_snap.fits;1.12977;26538.6;1.27348;0
20180421115330859_SVAKOV-R12_met.fits;1.31448;26496.1;4.12966;0.512
20180421115318742_SVAKOV-R12_snap.fits;1.447;26475.6;1.40102;0
20180421115425473_SVAKOV-R12_met.fits;1.34246;26491.7;4.27775;0.170667
20180421115431105_SVAKOV-R12_met.fits;1.5487;26494.6;3.47346;0.512
20180421115418817_SVAKOV-R12_snap.fits;1.26178;26449.2;1.19226;0
20180421115614358_SVAKOV-R12_met.fits;1.53387;26504.9;11.0421;0.341333
20180421115518891_SVAKOV-R12_snap.fits;1.27315;26493.2;2.87994;0
20180421115617430_SVAKOV-R12_met.fits;1.16678;26488.8;2.87994;0.341333
20180421115631766_SVAKOV-R12_met.fits;1.26592;26485.8;4.38937;0.170667
20180421115637910_SVAKOV-R12_met.fits;1.11062;26475.6;2.31931;0.170667
20180421115618966_SVAKOV-R12_snap.fits;1.49592;26453.6;0.9726;0
20180421115722625_SVAKOV-R12_met.fits;1.19004;26493.2;2.77442;0.170667
20180421115757270_SVAKOV-R12_met.fits;1.45445;26502;3.81478;0.170667
20180421115719041_SVAKOV-R12_snap.fits;1.33874;26455.1;1.20367;0
20180421115819457_SVAKOV-R12_met.fits;1.34282;26490.2;3.31355;0.170667
20180421115825259_SVAKOV-R12_met.fits;1.34153;26500.5;3.26787;0.170667
20180421115819115_SVAKOV-R12_snap.fits;1.14626;26528.3;0.979895;0
20180421115919190_SVAKOV-R12_snap.fits;1.22772;26525.4;1.08019;0
20180421120055446_SVAKOV-R12_met.fits;1.18103;26494.6;2.45733;0.341333
20180421120058859_SVAKOV-R12_met.fits;1.3613;26513.7;4.79049;0.341333
