# file name; noise; peak f.; mag.; duration
20180421220003990_SVAKOV-R12_snap.fits;1.30606;26477.1;0.950097;0
20180421220126593_SVAKOV-R12_met.fits;1.17145;26480;2.40878;0.170667
20180421220128811_SVAKOV-R12_met.fits;1.23284;26493.2;7.47221;0.170667
20180421220104065_SVAKOV-R12_snap.fits;1.31832;26521;1.37395;0
20180421220202945_SVAKOV-R12_met.fits;1.05229;26497.6;3.07862;0.170667
20180421220208577_SVAKOV-R12_met.fits;1.17918;26484.4;2.75828;0.170667
20180421220253974_SVAKOV-R12_met.fits;1.26124;26491.7;2.67898;0.170667
20180421220204139_SVAKOV-R12_snap.fits;1.55639;26481.4;1.19909;0
20180421220343126_SVAKOV-R12_met.fits;1.34827;26499;3.69665;0.170667
20180421220304214_SVAKOV-R12_snap.fits;1.43267;26528.3;1.1687;0
20180421220427841_SVAKOV-R12_met.fits;1.24587;26513.7;6.65992;0.341333
20180421220439446_SVAKOV-R12_met.fits;1.52915;26499;3.59891;0.170667
20180421220455318_SVAKOV-R12_met.fits;1.37855;26493.2;2.98256;0.170667
20180421220404289_SVAKOV-R12_snap.fits;1.24755;26499;1.19855;0
20180421220520918_SVAKOV-R12_met.fits;1.15977;26538.6;6.19328;1.19467
20180421220532523_SVAKOV-R12_met.fits;1.31395;26496.1;4.14383;0.682667
20180421220600513_SVAKOV-R12_met.fits;1.36993;26506.3;3.18219;0.170667
20180421220504363_SVAKOV-R12_snap.fits;1.07751;26468.3;1.13163;0
20180421220609387_SVAKOV-R12_met.fits;1.21462;26503.4;3.15729;0.682667
20180421220604438_SVAKOV-R12_snap.fits;1.3393;26526.9;0.900421;0
20180421220735062_SVAKOV-R12_met.fits;1.31478;26496.1;3.32511;0.170667
20180421220704513_SVAKOV-R12_snap.fits;1.22335;26537.1;0.792246;0
20180421220805611_SVAKOV-R12_met.fits;1.39047;26481.4;3.65067;0.341333
20180421220812609_SVAKOV-R12_met.fits;1.34832;26507.8;3.22944;0.341333
20180421220804587_SVAKOV-R12_snap.fits;1.27383;26504.9;1.05332;0
20180421220912854_SVAKOV-R12_met.fits;1.37384;26484.4;2.89439;0.341333
20180421220921899_SVAKOV-R12_met.fits;1.26246;26484.4;3.515;1.536
20180421220904662_SVAKOV-R12_snap.fits;1.48405;26465.3;1.28961;0
20180421221007297_SVAKOV-R12_met.fits;1.32;26493.2;3.69248;0.341333
20180421221025217_SVAKOV-R12_met.fits;1.33846;26491.7;3.02282;0.170667
20180421221004737_SVAKOV-R12_snap.fits;1.2629;26509.3;1.39443;0
20180421221129558_SVAKOV-R12_met.fits;1.2687;26482.9;3.1695;0.170667
20180421221104811_SVAKOV-R12_snap.fits;1.35673;26503.4;1.03054;0
20180421221204886_SVAKOV-R12_snap.fits;1.17471;26532.7;1.00724;0
20180421221309569_SVAKOV-R12_met.fits;1.1878;26494.6;2.71711;0.170667
20180421221336705_SVAKOV-R12_met.fits;1.4718;26482.9;3.5054;0.341333
20180421221345750_SVAKOV-R12_met.fits;1.19591;26497.6;2.86173;0.170667
20180421221304961_SVAKOV-R12_snap.fits;1.38386;26515.1;1.32589;0
20180421221412374_SVAKOV-R12_met.fits;1.28119;26503.4;4.73755;0.341333
20180421221432001_SVAKOV-R12_met.fits;1.38053;26491.7;8.34105;0.170667
20180421221405035_SVAKOV-R12_snap.fits;1.39105;26547.4;0.960984;0
20180421221505793_SVAKOV-R12_met.fits;1.26792;26507.8;2.83496;0.170667
20180421221505110_SVAKOV-R12_snap.fits;1.33391;26515.1;1.11788;0
20180421221630614_SVAKOV-R12_met.fits;1.42922;26494.6;9.30055;0.512
20180421221605185_SVAKOV-R12_snap.fits;1.47795;26506.3;0.99489;0
20180421221705259_SVAKOV-R12_snap.fits;1.29776;26488.8;1.10937;0
20180421221805334_SVAKOV-R12_snap.fits;1.21604;26474.1;1.09205;0
20180421221911553_SVAKOV-R12_met.fits;1.08597;26499;2.6135;0.170667
20180421221905409_SVAKOV-R12_snap.fits;1.15921;26543;0.974682;0
20180421222031766_SVAKOV-R12_met.fits;1.14117;26494.6;2.82565;0.170667
20180421222044054_SVAKOV-R12_met.fits;1.43238;26507.8;4.71844;0.512
20180421222059414_SVAKOV-R12_met.fits;1.334;26496.1;4.14788;0.682667
20180421222005483_SVAKOV-R12_snap.fits;1.27929;26499;3.08408;0
20180421222102657_SVAKOV-R12_met.fits;1.37761;26499;3.02883;1.36533
20180421222149078_SVAKOV-R12_met.fits;1.14923;26493.2;2.70555;0.170667
20180421222153174_SVAKOV-R12_met.fits;1.19779;26500.5;2.97496;0.170667
20180421222105558_SVAKOV-R12_snap.fits;1.06913;26460.9;0.970969;0
20180421222207510_SVAKOV-R12_met.fits;1.3058;26503.4;3.21687;0.341333
20180421222236011_SVAKOV-R12_met.fits;1.32127;26496.1;3.47665;0.512
20180421222245398_SVAKOV-R12_met.fits;1.29791;26502;4.08481;0.341333
20180421222205633_SVAKOV-R12_snap.fits;1.23924;26538.6;0.988747;0
20180421222401515_SVAKOV-R12_met.fits;1.09036;26494.6;2.40274;0.170667
20180421222305707_SVAKOV-R12_snap.fits;1.32599;26493.2;0.963478;0
20180421222443158_SVAKOV-R12_met.fits;1.37069;26502;4.56509;0.341333
20180421222457323_SVAKOV-R12_met.fits;1.19866;26503.4;2.91231;0.341333
20180421222405782_SVAKOV-R12_snap.fits;1.19866;26547.4;1.05344;0
20180421222507734_SVAKOV-R12_met.fits;1.51465;26481.4;3.96201;0.512
20180421222527019_SVAKOV-R12_met.fits;1.31185;26535.6;5.74946;0.170667
20180421222505857_SVAKOV-R12_snap.fits;1.24831;26491.7;0.904811;0
20180421222605931_SVAKOV-R12_snap.fits;1.28981;26519.5;1.13139;0
20180421222706006_SVAKOV-R12_snap.fits;1.308;26455.1;1.28756;0
20180421222805227_SVAKOV-R12_met.fits;1.1379;26491.7;4.20345;0.170667
20180421222824854_SVAKOV-R12_met.fits;1.0903;26468.3;2.67408;0.170667
20180421222806081_SVAKOV-R12_snap.fits;1.18847;26519.5;1.06458;0
20180421222908886_SVAKOV-R12_met.fits;1.39723;26453.6;3.32745;0.512
20180421222906155_SVAKOV-R12_snap.fits;1.25447;26449.2;0.980723;0
20180421223025857_SVAKOV-R12_met.fits;1.18099;26493.2;3.99154;0.512
20180421223006230_SVAKOV-R12_snap.fits;1.41101;26525.4;1.03421;0
20180421223156993_SVAKOV-R12_met.fits;1.08164;26477.1;15.8672;0.341333
20180421223106305_SVAKOV-R12_snap.fits;1.25719;26497.6;1.39909;0
20180421223210134_SVAKOV-R12_met.fits;1.14029;26499;2.46501;0.341333
20180421223206379_SVAKOV-R12_snap.fits;1.432;26456.5;1.42088;0
20180421223336321_SVAKOV-R12_met.fits;1.16923;26493.2;3.07444;0.341333
20180421223354070_SVAKOV-R12_met.fits;1.3593;26502;3.01019;0.512
20180421223306454_SVAKOV-R12_snap.fits;1.3314;26506.3;1.22128;0
20180421223406529_SVAKOV-R12_snap.fits;1.37934;26504.9;1.29502;0
20180421223504555_SVAKOV-R12_met.fits;1.14291;26507.8;3.00875;0.341333
20180421223506603_SVAKOV-R12_snap.fits;1.22552;26468.3;1.11251;0
20180421223606678_SVAKOV-R12_snap.fits;1.3033;26472.7;0.919178;0
20180421223706753_SVAKOV-R12_snap.fits;1.30579;26525.4;0.918113;0
20180421223806827_SVAKOV-R12_snap.fits;1.33077;26516.6;0.858564;0
20180421223906902_SVAKOV-R12_snap.fits;1.3585;26468.3;1.20855;0
20180421224028310_SVAKOV-R12_met.fits;1.31805;26475.6;2.97509;0.170667
20180421224043499_SVAKOV-R12_met.fits;1.34419;26471.2;5.40176;0.170667
20180421224048449_SVAKOV-R12_met.fits;1.02662;26496.1;5.93195;0.853333
20180421224006977_SVAKOV-R12_snap.fits;1.16344;26469.7;1.20422;0
20180421224149206_SVAKOV-R12_met.fits;1.42582;26496.1;5.66984;0.170667
20180421224107051_SVAKOV-R12_snap.fits;1.35508;26493.2;1.01205;0
20180421224207126_SVAKOV-R12_snap.fits;1.20471;26481.4;0.958425;0
20180421224307201_SVAKOV-R12_snap.fits;1.42616;26502;1.20371;0
20180421224406081_SVAKOV-R12_met.fits;1.38436;26497.6;2.86698;0.170667
20180421224420417_SVAKOV-R12_met.fits;1.18301;26496.1;3.05273;0.341333
20180421224407275_SVAKOV-R12_snap.fits;1.25272;26493.2;0.771467;0
20180421224544385_SVAKOV-R12_met.fits;1.15961;26519.5;3.97339;0.170667
20180421224547969_SVAKOV-R12_met.fits;1.66648;26488.8;72.0429;0.512
20180421224507350_SVAKOV-R12_snap.fits;1.36652;26452.1;1.13895;0
20180421224612715_SVAKOV-R12_met.fits;1.32098;26491.7;4.97629;0.341333
20180421224625174_SVAKOV-R12_met.fits;1.28563;26503.4;2.65796;0.170667
20180421224629441_SVAKOV-R12_met.fits;1.09051;26502;4.26329;0.341333
20180421224607425_SVAKOV-R12_snap.fits;1.10952;26472.7;1.04086;0
20180421224723030_SVAKOV-R12_met.fits;1.18375;26513.7;2.59806;0.170667
20180421224725590_SVAKOV-R12_met.fits;1.15323;26494.6;4.31155;0.170667
20180421224736342_SVAKOV-R12_met.fits;1.34149;26490.2;3.20468;0.170667
20180421224707499_SVAKOV-R12_snap.fits;1.27846;26522.5;0.827127;0
20180421224807062_SVAKOV-R12_met.fits;1.38431;26503.4;4.36217;0.341333
20180421224901846_SVAKOV-R12_met.fits;1.3305;26475.6;3.01561;0.170667
20180421224807574_SVAKOV-R12_snap.fits;1.60164;26531.2;1.06007;0
20180421224907649_SVAKOV-R12_snap.fits;0.94992;26449.2;1.07461;0
20180421225035883_SVAKOV-R12_met.fits;1.04156;26503.4;2.38049;0.170667
20180421225038785_SVAKOV-R12_met.fits;1.20761;26494.6;3.29752;0.341333
20180421225056875_SVAKOV-R12_met.fits;1.25423;26504.9;2.80004;0.170667
20180421225007723_SVAKOV-R12_snap.fits;1.2964;26482.9;1.1025;0
20180421225111041_SVAKOV-R12_met.fits;1.13661;26503.4;2.29402;0.170667
20180421225136811_SVAKOV-R12_met.fits;1.52143;26493.2;3.66831;0.512
20180421225107798_SVAKOV-R12_snap.fits;1.25993;26482.9;1.26879;0
20180421225216918_SVAKOV-R12_met.fits;1.16583;26474.1;3.54388;0.170667
20180421225230742_SVAKOV-R12_met.fits;1.16442;26503.4;3.12077;0.170667
20180421225300267_SVAKOV-R12_met.fits;1.09951;26493.2;3.81283;0.170667
20180421225207873_SVAKOV-R12_snap.fits;1.45916;26471.2;0.878358;0
20180421225307947_SVAKOV-R12_snap.fits;1.60149;26532.7;1.20626;0
20180421225408022_SVAKOV-R12_snap.fits;1.32228;26465.3;1.13434;0
20180421225508097_SVAKOV-R12_snap.fits;1.27155;26497.6;1.08289;0
20180421225618582_SVAKOV-R12_met.fits;1.18574;26499;2.87218;0.341333
20180421225626774_SVAKOV-R12_met.fits;1.12942;26500.5;2.72548;0.170667
20180421225630358_SVAKOV-R12_met.fits;1.3235;26485.8;2.92922;0.170667
20180421225644523_SVAKOV-R12_met.fits;1.22607;26482.9;13.1455;0.341333
20180421225608171_SVAKOV-R12_snap.fits;1.3902;26465.3;0.862799;0
20180421225723606_SVAKOV-R12_met.fits;1.17631;26519.5;9.9441;0.341333
20180421225802177_SVAKOV-R12_met.fits;1.25875;26499;6.19214;0.341333
20180421225708246_SVAKOV-R12_snap.fits;1.13915;26499;1.27795;0
20180421225859521_SVAKOV-R12_met.fits;1.28338;26485.8;2.60297;0.170667
20180421225808321_SVAKOV-R12_snap.fits;1.20282;26540;1.11073;0
20180421225908395_SVAKOV-R12_snap.fits;1.2175;26484.4;1.09563;0
20180421230033558_SVAKOV-R12_met.fits;1.44013;26512.2;6.49533;0.170667
