# file name; noise; peak f.; mag.; duration
20180421180046145_SVAKOV-R12_snap.fits;1.44389;26474.1;1.18953;0
20180421180146219_SVAKOV-R12_snap.fits;1.35332;26452.1;0.948542;0
20180421180246294_SVAKOV-R12_snap.fits;1.37883;26477.1;1.11821;0
20180421180348758_SVAKOV-R12_met.fits;1.25075;26502;12.9731;0.853333
20180421180418113_SVAKOV-R12_met.fits;1.22689;26507.8;3.07087;0.341333
20180421180346369_SVAKOV-R12_snap.fits;1.1464;26458;1.23231;0
20180421180446443_SVAKOV-R12_snap.fits;1.38649;26512.2;1.17933;0
20180421180546518_SVAKOV-R12_snap.fits;1.28516;26529.8;1.12204;0
20180421180646593_SVAKOV-R12_snap.fits;1.21487;26521;1.37968;0
20180421180746667_SVAKOV-R12_snap.fits;1.28186;26510.7;1.21317;0
20180421180846742_SVAKOV-R12_snap.fits;1.47889;26462.4;1.20759;0
20180421180955350_SVAKOV-R12_met.fits;1.34718;26512.2;2.79041;0.170667
20180421181027265_SVAKOV-R12_met.fits;1.37901;26519.5;4.75092;0.170667
20180421180946817_SVAKOV-R12_snap.fits;1.16226;26529.8;1.04892;0
20180421181046891_SVAKOV-R12_snap.fits;1.46128;26494.6;1.20359;0
20180421181146966_SVAKOV-R12_snap.fits;1.383;26537.1;1.26163;0
20180421181247041_SVAKOV-R12_snap.fits;3.48529;26526.9;2.28727;0
20180421181439681_SVAKOV-R12_met.fits;1.38736;26488.8;3.31406;0.170667
20180421181347115_SVAKOV-R12_snap.fits;1.57459;26541.5;1.36627;0
20180421181445142_SVAKOV-R12_met.fits;1.58637;26497.6;5.25353;0.341333
20180421181447190_SVAKOV-R12_snap.fits;1.28859;26455.1;0.94052;0
20180421181559382_SVAKOV-R12_met.fits;1.37492;26516.6;2.83518;0.341333
20180421181615425_SVAKOV-R12_met.fits;1.48346;26491.7;4.68685;0.170667
20180421181622763_SVAKOV-R12_met.fits;1.3415;26502;2.92554;0.512
20180421181547265_SVAKOV-R12_snap.fits;1.37787;26496.1;1.1429;0
20180421181718059_SVAKOV-R12_met.fits;1.13753;26509.3;5.37929;0.170667
20180421181647339_SVAKOV-R12_snap.fits;1.37418;26496.1;1.35785;0
20180421181747414_SVAKOV-R12_snap.fits;1.46948;26509.3;0.968392;0
20180421181909163_SVAKOV-R12_met.fits;1.40778;26513.7;3.70752;1.36533
20180421181847489_SVAKOV-R12_snap.fits;1.37643;26494.6;1.01103;0
20180421181958315_SVAKOV-R12_met.fits;1.42575;26512.2;4.16222;0.512
20180421181947563_SVAKOV-R12_snap.fits;1.5586;26494.6;1.52677;0
20180421182128086_SVAKOV-R12_met.fits;1.42741;26525.4;4.06312;0.170667
20180421182047638_SVAKOV-R12_snap.fits;1.35355;26528.3;1.19308;0
20180421182147713_SVAKOV-R12_snap.fits;1.98268;26488.8;1.51157;0
20180421182247787_SVAKOV-R12_snap.fits;1.49825;26490.2;1.57529;0
20180421182348545_SVAKOV-R12_met.fits;1.39105;26502;2.92965;0.341333
20180421182347862_SVAKOV-R12_snap.fits;1.50101;26449.2;1.44944;0
20180421182447937_SVAKOV-R12_snap.fits;1.35663;26466.8;0.908622;0
20180421182548011_SVAKOV-R12_snap.fits;1.42326;26462.4;1.2356;0
20180421182656961_SVAKOV-R12_met.fits;1.60409;26497.6;19.0802;0.512
20180421182739627_SVAKOV-R12_met.fits;1.64453;26500.5;5.25597;0.341333
20180421182648086_SVAKOV-R12_snap.fits;1.73492;26487.3;1.29544;0
20180421182836459_SVAKOV-R12_met.fits;1.43807;26503.4;3.65806;0.170667
20180421182748161_SVAKOV-R12_snap.fits;1.45942;26455.1;1.31364;0
20180421182848235_SVAKOV-R12_snap.fits;1.20014;26491.7;1.13327;0
20180421182948310_SVAKOV-R12_snap.fits;1.34656;26463.9;1.31849;0
20180421183047873_SVAKOV-R12_met.fits;1.39774;26506.3;3.74824;0.341333
20180421183048385_SVAKOV-R12_snap.fits;1.29307;26480;0.942292;0
20180421183148459_SVAKOV-R12_snap.fits;1.41385;26507.8;1.27081;0
20180421183329835_SVAKOV-R12_met.fits;1.45821;26518.1;5.80193;0.170667
20180421183248534_SVAKOV-R12_snap.fits;1.75764;26452.1;1.48176;0
20180421183428203_SVAKOV-R12_met.fits;1.58972;26509.3;3.86591;0.170667
20180421183348609_SVAKOV-R12_snap.fits;1.42291;26541.5;1.42951;0
20180421183448683_SVAKOV-R12_snap.fits;1.17702;26453.6;0.976489;0
20180421183630913_SVAKOV-R12_met.fits;1.33523;26480;3.20587;0.170667
20180421183548758_SVAKOV-R12_snap.fits;1.3562;26481.4;1.35059;0
20180421183648833_SVAKOV-R12_snap.fits;1.24098;26472.7;1.28182;0
20180421183748054_SVAKOV-R12_met.fits;1.33897;26515.1;2.71664;0.170667
20180421183823894_SVAKOV-R12_met.fits;1.39014;26500.5;2.86701;0.170667
20180421183748907_SVAKOV-R12_snap.fits;1.5006;26471.2;1.11202;0
20180421183848982_SVAKOV-R12_snap.fits;1.60235;26512.2;1.30809;0
20180421183949057_SVAKOV-R12_snap.fits;1.39294;26458;1.18785;0
20180421184116609_SVAKOV-R12_met.fits;1.58169;26507.8;4.99129;0.170667
20180421184127873_SVAKOV-R12_met.fits;1.62867;26503.4;8.94256;0.341333
20180421184049131_SVAKOV-R12_snap.fits;1.34175;26525.4;1.09961;0
20180421184149206_SVAKOV-R12_snap.fits;1.57898;26522.5;1.09506;0
20180421184249281_SVAKOV-R12_snap.fits;1.52339;26468.3;0.972796;0
20180421184349355_SVAKOV-R12_snap.fits;1.47155;26463.9;1.16276;0
20180421184533803_SVAKOV-R12_met.fits;1.44689;26496.1;2.89873;0.512
20180421184449430_SVAKOV-R12_snap.fits;1.67475;26518.1;1.51801;0
20180421184549505_SVAKOV-R12_snap.fits;1.36478;26491.7;1.37752;0
20180421184649579_SVAKOV-R12_snap.fits;1.39981;26488.8;1.57022;0
20180421184749654_SVAKOV-R12_snap.fits;1.75604;26531.2;1.36358;0
20180421184849729_SVAKOV-R12_snap.fits;1.66138;26497.6;1.4992;0
20180421184949803_SVAKOV-R12_snap.fits;1.43478;26480;1.44939;0
20180421185049878_SVAKOV-R12_snap.fits;1.54048;26541.5;1.10888;0
20180421185149953_SVAKOV-R12_snap.fits;1.39601;26466.8;1.12559;0
20180421185255489_SVAKOV-R12_met.fits;1.61326;26499;3.33229;0.170667
20180421185335083_SVAKOV-R12_met.fits;1.63583;26488.8;4.71652;0.170667
20180421185250027_SVAKOV-R12_snap.fits;1.54621;26507.8;1.46319;0
20180421185355563_SVAKOV-R12_met.fits;1.95554;26504.9;23.9796;0.682667
20180421185350102_SVAKOV-R12_snap.fits;1.49413;26463.9;1.58838;0
20180421185450177_SVAKOV-R12_snap.fits;1.69771;26488.8;1.17504;0
20180421185552982_SVAKOV-R12_met.fits;1.71705;26506.3;8.50686;0.341333
20180421185640939_SVAKOV-R12_met.fits;1.49383;26506.3;29.947;0.341333
20180421185550251_SVAKOV-R12_snap.fits;1.67141;26485.8;1.56244;0
20180421185650326_SVAKOV-R12_snap.fits;1.4889;26518.1;1.25404;0
20180421185750401_SVAKOV-R12_snap.fits;1.73704;26528.3;1.29849;0
20180421185850475_SVAKOV-R12_snap.fits;1.66905;26450.7;1.27825;0
20180421190001302_SVAKOV-R12_met.fits;1.83277;26523.9;6.99531;0.341333
20180421185950550_SVAKOV-R12_snap.fits;1.48919;26496.1;1.39165;0
20180421190116054_SVAKOV-R12_met.fits;1.65875;26504.9;7.75576;0.341333
