#timestamp,LO_Frequency,Hit,StdDev 
1524297615.5,286046997.3,N
1524297635.4,286046996.9,N
1524297655.2,286046995.2,Y
1524297675.0,286046999.6,P
1524297675.9,286046999.6,N
1524297695.8,286046998.8,N
1524297715.6,286046998.8,N
1524297735.5,286046999.0,N
1524297755.3,286046999.6,N
1524297775.1,286046996.5,Y
1524297795.9,286046999.5,P
1524297815.7,286046999.6,N
1524297835.5,286046999.1,P
1524297855.4,286046999.5,N
1524297875.2,286046996.5,Y
1524297895.1,286046998.2,P
1524297896.0,286046998.2,P
1524297915.8,286046999.0,N
1524297935.6,286046998.9,N
1524297955.5,286046998.4,Y
1524297975.3,286047000.7,P
1524297995.1,286046998.6,N
1524298015.9,286046998.3,N
1524298035.7,286047001.0,N
1524298055.6,286047001.2,N
1524298075.4,286046998.1,N
1524298095.2,286046998.5,N
1524298115.1,286046998.3,N
1524298116.0,286046998.3,N
1524298135.8,286047000.4,N
1524298155.7,286046999.9,N
1524298175.5,286047001.0,N
1524298195.3,286047000.6,N
1524298215.2,286046998.3,N
1524298235.0,286047000.0,N
1524298235.9,286047000.0,N
1524298255.8,286047000.5,N
1524298275.6,286047000.8,N
1524298295.4,286046998.3,N
1524298315.3,286046998.9,N
1524298335.1,286046999.5,N
1524298355.8,286046999.2,N
1524298375.7,286046997.1,N
1524298395.5,286046997.3,N
1524298415.4,286046999.6,N
1524298435.2,286046997.2,N
1524298455.0,286046999.5,N
1524298455.9,286046999.5,N
1524298475.8,286046999.2,N
1524298495.6,286046997.5,N
1524298515.4,286046997.2,N
1524298535.3,286046996.5,N
1524298555.1,286046999.6,N
1524298575.9,286046996.5,N
1524298595.7,286046997.3,N
1524298615.5,286046997.2,N
1524298635.4,286046997.7,N
1524298655.2,286046998.0,N
1524298675.0,286046997.9,N
1524298676.0,286046997.9,N
1524298695.8,286046996.2,N
1524298715.6,286046995.4,Y
1524298735.5,286046997.8,P
1524298755.3,286046997.9,P
1524298775.1,286046996.9,P
1524298795.9,286046999.0,N
1524298815.7,286046999.6,N
1524298835.6,286046999.0,N
1524298855.4,286046996.5,Y
1524298875.2,286046999.4,P
1524298895.1,286046998.4,P
1524298896.0,286046998.4,P
1524298915.8,286046999.9,N
1524298935.7,286047001.9,N
1524298955.5,286047004.0,Y
1524298975.3,286047003.9,P
1524298995.2,286047002.4,N
1524299015.0,286047001.0,N
1524299015.9,286047001.0,N
1524299035.8,286046999.3,N
1524299055.6,286046996.9,N
1524299075.4,286046998.8,N
1524299095.3,286047000.6,N
1524299115.1,286047002.4,N
1524299135.9,286047011.9,Y
1524299155.7,286047000.6,P
1524299175.5,286046998.5,P
1524299195.4,286047000.3,N
1524299215.2,286047000.2,N
1524299235.0,286047002.7,Y
1524299235.9,286047002.7,P
1524299255.8,286047002.0,N
1524299275.6,286047002.5,N
1524299295.5,286046999.7,N
1524299315.3,286046998.5,N
1524299335.1,286046998.7,N
1524299355.9,286046998.7,N
1524299375.7,286047000.9,N
1524299395.5,286047000.7,N
1524299415.4,286047000.3,N
1524299435.2,286046999.7,N
1524299455.1,286047000.4,N
1524299456.0,286047000.4,N
1524299475.8,286047000.2,N
1524299495.6,286047000.5,N
1524299515.5,286047000.7,N
1524299535.3,286046999.7,N
1524299555.2,286047000.7,N
1524299575.9,286046999.7,N
1524299595.7,286047002.2,N
1524299615.6,286047002.3,N
1524299635.4,286047001.5,N
1524299655.3,286047002.7,N
1524299675.1,286047000.4,N
1524299676.0,286047000.4,N
1524299695.8,286047000.3,N
1524299715.7,286047002.6,N
1524299735.5,286047002.1,N
1524299755.4,286047002.3,N
1524299775.2,286047002.8,N
1524299795.0,286047002.1,N
1524299795.9,286047002.1,N
1524299815.8,286047002.3,N
1524299835.6,286047002.3,N
1524299855.4,286047000.2,N
1524299875.3,286047000.6,N
1524299895.1,286047000.7,N
1524299915.9,286047000.8,N
1524299935.7,286047000.7,N
1524299955.5,286047000.8,N
1524299975.4,286046998.8,N
1524299995.2,286046996.6,Y
1524300015.1,286046996.9,P
1524300016.0,286046996.9,N
1524300035.8,286046997.2,N
1524300055.6,286046998.3,N
1524300075.5,286046999.2,N
1524300095.3,286046998.4,N
1524300115.1,286047001.0,N
1524300135.9,286047002.8,N
1524300155.7,286046999.8,N
1524300175.6,286047002.8,N
1524300195.4,286047002.4,N
1524300215.2,286046999.7,N
1524300235.1,286046999.9,N
1524300236.0,286046999.9,N
1524300255.8,286047001.1,N
1524300275.6,286047000.7,N
1524300295.5,286046998.7,N
1524300315.3,286046998.3,N
1524300335.2,286046998.9,N
1524300355.9,286046998.8,N
1524300375.7,286046998.7,N
1524300395.6,286046996.5,N
1524300415.4,286046999.4,N
1524300435.2,286046999.5,N
1524300455.1,286046998.7,N
1524300456.0,286046998.7,N
1524300475.8,286047000.8,N
1524300495.7,286046999.5,N
1524300515.5,286046999.1,N
1524300535.3,286046997.2,N
1524300555.2,286046996.1,N
1524300575.0,286046997.2,N
1524300575.9,286046997.2,N
1524300595.8,286046998.6,N
1524300615.6,286047000.9,N
1524300635.4,286046998.5,N
1524300655.3,286047000.6,N
1524300675.1,286047001.2,N
1524300695.8,286046998.9,N
1524300715.7,286046996.5,N
1524300735.5,286046998.3,N
1524300755.4,286047001.1,N
1524300775.2,286046999.7,N
1524300795.0,286047002.3,N
1524300795.9,286047002.3,N
1524300815.8,286047002.1,N
1524300835.6,286047001.6,N
1524300855.5,286047002.5,N
1524300875.3,286047000.1,N
1524300895.1,286047000.2,N
1524300915.9,286047002.5,N
1524300935.7,286047002.2,N
1524300955.5,286047000.0,N
1524300975.4,286047000.4,N
1524300995.2,286047000.9,N
1524301015.1,286047000.2,N
1524301016.0,286047000.2,N
1524301035.8,286047002.2,N
1524301055.6,286047001.7,N
1524301075.5,286047004.3,N
1524301095.3,286047004.0,N
1524301115.1,286047001.8,N
1524301135.9,286047002.0,N
1524301155.7,286047001.7,N
1524301175.6,286047004.1,N
1524301195.4,286047003.6,N
