# file name; noise; peak f.; mag.; duration
20180421050047979_SVAKOV-R12_snap.fits;1.4424;26544.4;1.53014;0
20180421050148054_SVAKOV-R12_snap.fits;1.78743;26534.2;1.54447;0
20180421050258027_SVAKOV-R12_met.fits;1.43768;26512.2;3.31656;0.170667
20180421050248129_SVAKOV-R12_snap.fits;1.76032;26528.3;1.12301;0
20180421050350763_SVAKOV-R12_met.fits;1.61397;26510.7;8.71193;0.341333
20180421050404075_SVAKOV-R12_met.fits;1.42112;26506.3;3.48928;0.341333
20180421050430529_SVAKOV-R12_met.fits;1.6536;26538.6;9.01453;0.512
20180421050348203_SVAKOV-R12_snap.fits;1.18533;26506.3;1.15558;0
20180421050447937_SVAKOV-R12_met.fits;1.49766;26480;14.9633;0.341333
20180421050520534_SVAKOV-R12_met.fits;1.36655;26494.6;3.82411;0.170667
20180421050448278_SVAKOV-R12_snap.fits;1.43151;26503.4;2.38625;0
20180421050626753_SVAKOV-R12_met.fits;1.38015;26512.2;2.79797;0.170667
20180421050548353_SVAKOV-R12_snap.fits;1.47786;26472.7;1.49034;0
20180421050744918_SVAKOV-R12_met.fits;1.13693;26506.3;3.05138;0.170667
20180421050648427_SVAKOV-R12_snap.fits;1.29586;26488.8;1.29756;0
20180421050804545_SVAKOV-R12_met.fits;1.45032;26494.6;3.39267;0.170667
20180421050809835_SVAKOV-R12_met.fits;1.35202;26500.5;4.12321;3.24267
20180421050748502_SVAKOV-R12_snap.fits;1.62893;26512.2;1.15811;0
20180421050848577_SVAKOV-R12_snap.fits;1.79095;26515.1;1.37451;0
20180421050951211_SVAKOV-R12_met.fits;1.75238;26509.3;3.52921;0.170667
20180421051012374_SVAKOV-R12_met.fits;1.58051;26488.8;9.16891;0.512
20180421051027563_SVAKOV-R12_met.fits;1.46757;26528.3;8.88469;0.341333
20180421051041899_SVAKOV-R12_met.fits;1.35378;26515.1;10.2622;1.024
20180421050948651_SVAKOV-R12_snap.fits;1.52974;26452.1;1.53844;0
20180421051048726_SVAKOV-R12_snap.fits;1.33243;26494.6;1.57573;0
20180421051229761_SVAKOV-R12_met.fits;1.49049;26512.2;5.84936;0.341333
20180421051148801_SVAKOV-R12_snap.fits;1.9027;26540;1.53388;0
20180421051303553_SVAKOV-R12_met.fits;1.48586;26499;3.24238;0.170667
20180421051314987_SVAKOV-R12_met.fits;1.67595;26502;17.3433;0.341333
20180421051344342_SVAKOV-R12_met.fits;1.81105;26545.9;4.81295;0.170667
20180421051248875_SVAKOV-R12_snap.fits;1.75054;26509.3;1.41103;0
20180421051408406_SVAKOV-R12_met.fits;1.82519;26537.1;32.514;0.341333
20180421051348950_SVAKOV-R12_snap.fits;1.50484;26534.2;1.32347;0
20180421051448854_SVAKOV-R12_met.fits;1.68502;26468.3;11.8919;0.341333
20180421051504726_SVAKOV-R12_met.fits;1.81936;26506.3;6.54693;0.170667
20180421051530497_SVAKOV-R12_met.fits;1.7875;26528.3;4.7958;0.341333
20180421051533398_SVAKOV-R12_met.fits;2.00914;26494.6;4.59262;0.170667
20180421051449025_SVAKOV-R12_snap.fits;2.13824;26463.9;1.39736;0
20180421051549099_SVAKOV-R12_snap.fits;1.85062;26547.4;1.53156;0
20180421051733547_SVAKOV-R12_met.fits;1.87671;26488.8;4.16035;0.170667
20180421051649174_SVAKOV-R12_snap.fits;2.23596;26468.3;1.7117;0
20180421051829867_SVAKOV-R12_met.fits;2.16681;26510.7;7.2358;1.024
20180421051835841_SVAKOV-R12_met.fits;1.53145;26503.4;4.29922;0.341333
20180421051843009_SVAKOV-R12_met.fits;2.34295;26494.6;14.7508;0.682667
20180421051749249_SVAKOV-R12_snap.fits;2.13664;26484.4;1.47617;0
20180421051940182_SVAKOV-R12_met.fits;1.50163;26490.2;6.23982;0.341333
20180421051849323_SVAKOV-R12_snap.fits;1.7667;26472.7;2.11668;0
20180421052025921_SVAKOV-R12_met.fits;1.64588;26490.2;3.91195;0.341333
20180421052042646_SVAKOV-R12_met.fits;1.92427;26512.2;3.98209;0.170667
20180421051949398_SVAKOV-R12_snap.fits;1.71723;26510.7;1.80223;0
20180421052049473_SVAKOV-R12_snap.fits;1.81535;26543;3.95362;0
20180421052147499_SVAKOV-R12_met.fits;1.54902;26534.2;3.79788;1.024
20180421052231361_SVAKOV-R12_met.fits;2.16037;26500.5;7.59874;0.682667
20180421052149547_SVAKOV-R12_snap.fits;1.28574;26466.8;1.31489;0
20180421052320854_SVAKOV-R12_met.fits;1.88895;26510.7;4.96428;2.21867
20180421052249622_SVAKOV-R12_snap.fits;1.67752;26526.9;1.22133;0
20180421052349697_SVAKOV-R12_snap.fits;1.6838;26523.9;1.26384;0
20180421052502059_SVAKOV-R12_met.fits;1.54443;26494.6;3.13879;0.170667
20180421052505814_SVAKOV-R12_met.fits;1.51508;26503.4;5.58801;0.170667
20180421052449771_SVAKOV-R12_snap.fits;1.66675;26506.3;1.63801;0
20180421052617323_SVAKOV-R12_met.fits;1.44484;26490.2;3.66986;0.170667
20180421052636779_SVAKOV-R12_met.fits;1.34785;26503.4;3.25365;0.170667
20180421052549846_SVAKOV-R12_snap.fits;1.38154;26466.8;1.62775;0
20180421052701014_SVAKOV-R12_met.fits;1.4109;26512.2;7.71124;0.853333
20180421052735318_SVAKOV-R12_met.fits;1.55337;26496.1;3.55272;0.341333
20180421052649921_SVAKOV-R12_snap.fits;1.42767;26490.2;1.17616;0
20180421052753921_SVAKOV-R12_met.fits;1.29165;26506.3;2.64383;0.170667
20180421052806209_SVAKOV-R12_met.fits;1.31562;26523.9;2.73559;0.682667
20180421052845462_SVAKOV-R12_met.fits;1.44685;26513.7;3.56733;0.170667
20180421052749995_SVAKOV-R12_snap.fits;1.34459;26477.1;1.31523;0
20180421052913793_SVAKOV-R12_met.fits;1.41242;26532.7;3.35809;3.24267
20180421052929153_SVAKOV-R12_met.fits;1.41343;26507.8;2.92567;0.170667
20180421052936662_SVAKOV-R12_met.fits;1.3002;26531.2;2.72098;0.682667
20180421052940417_SVAKOV-R12_met.fits;1.39282;26506.3;4.50266;0.170667
20180421052850070_SVAKOV-R12_snap.fits;1.34698;26496.1;4.27996;0
20180421052948267_SVAKOV-R12_met.fits;1.50139;26497.6;5.22322;0.341333
20180421052952193_SVAKOV-R12_met.fits;1.52289;26496.1;3.39567;0.170667
20180421052955094_SVAKOV-R12_met.fits;1.13571;26502;2.38684;3.75467
20180421052950145_SVAKOV-R12_snap.fits;1.41752;26513.7;1.4501;0
20180421053059265_SVAKOV-R12_met.fits;1.35962;26500.5;3.70428;0.341333
20180421053114283_SVAKOV-R12_met.fits;1.21074;26503.4;8.56519;0.512
20180421053133739_SVAKOV-R12_met.fits;1.24512;26506.3;3.58917;0.170667
20180421053050219_SVAKOV-R12_snap.fits;1.36348;26502;0.964111;0
20180421053153707_SVAKOV-R12_met.fits;1.34628;26507.8;4.68298;0.170667
20180421053224427_SVAKOV-R12_met.fits;1.35407;26499;2.78226;1.024
20180421053150294_SVAKOV-R12_snap.fits;1.33654;26541.5;1.6201;0
20180421053300097_SVAKOV-R12_met.fits;1.30773;26481.4;4.37158;0.682667
20180421053344811_SVAKOV-R12_met.fits;1.13122;26472.7;2.61047;0.170667
20180421053250369_SVAKOV-R12_snap.fits;1.33016;26516.6;1.60538;0
20180421053408363_SVAKOV-R12_met.fits;1.47633;26510.7;7.31736;0.341333
20180421053425259_SVAKOV-R12_met.fits;1.29948;26480;12.2181;0.341333
20180421053429014_SVAKOV-R12_met.fits;1.31509;26516.6;2.66776;1.536
20180421053350443_SVAKOV-R12_snap.fits;1.27904;26526.9;1.15287;0
20180421053545473_SVAKOV-R12_met.fits;1.45485;26481.4;3.21362;0.170667
20180421053450518_SVAKOV-R12_snap.fits;1.15386;26535.6;1.09767;0
20180421053610902_SVAKOV-R12_met.fits;1.35547;26488.8;3.56628;0.170667
20180421053616875_SVAKOV-R12_met.fits;1.28935;26496.1;2.74425;0.341333
20180421053620801_SVAKOV-R12_met.fits;1.43156;26502;3.83881;0.341333
20180421053550593_SVAKOV-R12_snap.fits;1.479;26477.1;1.32026;0
20180421053703467_SVAKOV-R12_met.fits;1.32209;26482.9;3.33184;0.170667
20180421053718145_SVAKOV-R12_met.fits;1.29326;26506.3;2.92543;0.170667
20180421053731969_SVAKOV-R12_met.fits;1.13597;26499;3.57891;0.341333
20180421053650667_SVAKOV-R12_snap.fits;1.47204;26537.1;1.00543;0
20180421053750913_SVAKOV-R12_met.fits;1.38081;26478.5;3.26806;0.170667
20180421053806614_SVAKOV-R12_met.fits;1.2444;26484.4;17.3416;0.512
20180421053750742_SVAKOV-R12_snap.fits;1.33261;26506.3;0.944308;0
20180421053934337_SVAKOV-R12_met.fits;1.33286;26540;5.78893;0.682667
20180421053850817_SVAKOV-R12_snap.fits;1.28252;26537.1;1.03014;0
20180421053950038_SVAKOV-R12_met.fits;1.23005;26510.7;10.9888;2.048
20180421054002667_SVAKOV-R12_met.fits;1.11281;26502;3.19085;0.170667
20180421054019393_SVAKOV-R12_met.fits;1.38583;26496.1;3.14193;0.341333
20180421054035606_SVAKOV-R12_met.fits;1.53475;26477.1;3.15826;0.170667
20180421053950891_SVAKOV-R12_snap.fits;1.63174;26493.2;1.18498;0
20180421054059670_SVAKOV-R12_met.fits;1.38275;26503.4;12.4455;0.341333
20180421054142507_SVAKOV-R12_met.fits;1.31512;26480;3.07971;0.170667
20180421054050966_SVAKOV-R12_snap.fits;1.29014;26502;1.2369;0
20180421054210497_SVAKOV-R12_met.fits;1.43009;26513.7;2.96237;0.170667
20180421054224491_SVAKOV-R12_met.fits;1.44667;26491.7;7.88039;0.341333
20180421054151041_SVAKOV-R12_snap.fits;1.38349;26521;1.2235;0
20180421054247873_SVAKOV-R12_met.fits;1.29815;26484.4;8.0686;0.341333
20180421054256065_SVAKOV-R12_met.fits;1.19431;26509.3;2.72279;0.170667
20180421054302379_SVAKOV-R12_met.fits;1.3619;26519.5;3.39556;0.341333
20180421054251115_SVAKOV-R12_snap.fits;1.45537;26456.5;1.09502;0
20180421054401942_SVAKOV-R12_met.fits;1.20299;26516.6;3.33915;0.170667
20180421054351190_SVAKOV-R12_snap.fits;1.3809;26515.1;1.31332;0
20180421054526593_SVAKOV-R12_met.fits;1.48709;26490.2;4.10931;0.170667
20180421054451265_SVAKOV-R12_snap.fits;1.51794;26469.7;1.14974;0
20180421054557654_SVAKOV-R12_met.fits;1.19998;26488.8;2.42447;0.170667
20180421054625985_SVAKOV-R12_met.fits;1.39014;26526.9;3.18351;0.170667
20180421054628374_SVAKOV-R12_met.fits;1.29251;26491.7;11.668;0.341333
20180421054631787_SVAKOV-R12_met.fits;1.15293;26512.2;3.29673;0.341333
20180421054640833_SVAKOV-R12_met.fits;1.27136;26507.8;5.6914;0.170667
20180421054551339_SVAKOV-R12_snap.fits;1.58278;26513.7;0.857281;0
20180421054651414_SVAKOV-R12_snap.fits;1.20631;26500.5;1.21969;0
20180421054825281_SVAKOV-R12_met.fits;1.10014;26496.1;5.63013;0.170667
20180421054751489_SVAKOV-R12_snap.fits;1.31885;26466.8;1.39486;0
20180421054920577_SVAKOV-R12_met.fits;1.40849;26509.3;2.85035;0.170667
20180421054931670_SVAKOV-R12_met.fits;1.44932;26502;4.00342;0.170667
20180421054940715_SVAKOV-R12_met.fits;1.19334;26510.7;2.81981;0.341333
20180421054851563_SVAKOV-R12_snap.fits;1.40012;26459.5;0.873538;0
20180421054957611_SVAKOV-R12_met.fits;1.3907;26515.1;3.43086;0.170667
20180421055031403_SVAKOV-R12_met.fits;1.16368;26519.5;4.79309;0.170667
20180421054951638_SVAKOV-R12_snap.fits;1.25841;26529.8;1.15951;0
20180421055107073_SVAKOV-R12_met.fits;1.13467;26503.4;2.3069;0.170667
20180421055116630_SVAKOV-R12_met.fits;1.1439;26478.5;2.31334;0.170667
20180421055134209_SVAKOV-R12_met.fits;1.43147;26499;3.08016;0.170667
20180421055051713_SVAKOV-R12_snap.fits;1.65714;26458;1.07831;0
20180421055216534_SVAKOV-R12_met.fits;1.4018;26509.3;5.55016;0.341333
20180421055239403_SVAKOV-R12_met.fits;1.72841;26497.6;10.396;0.170667
20180421055241963_SVAKOV-R12_met.fits;1.4956;26506.3;5.17233;0.341333
20180421055151787_SVAKOV-R12_snap.fits;1.51338;26519.5;1.07731;0
20180421055314219_SVAKOV-R12_met.fits;1.37719;26512.2;3.75166;0.170667
20180421055251862_SVAKOV-R12_snap.fits;1.25446;26541.5;1.34757;0
20180421055351937_SVAKOV-R12_snap.fits;1.35776;26500.5;1.32578;0
20180421055457473_SVAKOV-R12_met.fits;1.38916;26491.7;3.68822;0.341333
20180421055536214_SVAKOV-R12_met.fits;1.37794;26532.7;2.81824;0.341333
20180421055452011_SVAKOV-R12_snap.fits;1.34594;26510.7;1.13365;0
20180421055612566_SVAKOV-R12_met.fits;1.55777;26541.5;8.69287;2.56
20180421055643969_SVAKOV-R12_met.fits;1.06074;26474.1;2.9739;0.170667
20180421055552086_SVAKOV-R12_snap.fits;1.42635;26494.6;1.16696;0
20180421055652161_SVAKOV-R12_snap.fits;1.18584;26499;1.29583;0
20180421055814251_SVAKOV-R12_met.fits;1.23533;26500.5;3.94381;0.341333
20180421055838998_SVAKOV-R12_met.fits;1.35076;26466.8;3.37902;0.170667
20180421055752235_SVAKOV-R12_snap.fits;1.47988;26482.9;1.22097;0
20180421055855723_SVAKOV-R12_met.fits;1.39843;26453.6;12.1959;0.341333
20180421055927467_SVAKOV-R12_met.fits;1.40971;26512.2;2.91028;0.170667
20180421055852310_SVAKOV-R12_snap.fits;1.18556;26522.5;0.957662;0
20180421060007403_SVAKOV-R12_met.fits;1.29899;26475.6;2.92737;0.170667
20180421060017814_SVAKOV-R12_met.fits;1.19756;26485.8;6.01982;0.170667
20180421060027713_SVAKOV-R12_met.fits;1.24505;26518.1;2.50246;0.341333
20180421055952385_SVAKOV-R12_snap.fits;1.39812;26526.9;1.24909;0
20180421060106625_SVAKOV-R12_met.fits;1.36143;26535.6;3.36695;0.512
