# file name; noise; peak f.; mag.; duration
20200306160004395_FLZ-R0_snap.fits;10.6834;26456.5;10.4811;0
20200306160104469_FLZ-R0_snap.fits;10.6755;26490.2;10.0848;0
20200306160204544_FLZ-R0_snap.fits;12.2349;26450.7;11.8975;0
20200306160304619_FLZ-R0_snap.fits;10.233;26518.1;8.07617;0
20200306160404693_FLZ-R0_snap.fits;10.8877;26518.1;7.06793;0
20200306160504768_FLZ-R0_snap.fits;11.3581;26521;9.44953;0
20200306160604843_FLZ-R0_snap.fits;10.5879;26507.8;9.42152;0
20200306160704917_FLZ-R0_snap.fits;10.0549;26477.1;8.9236;0
20200306160804992_FLZ-R0_snap.fits;11.7166;26510.7;9.11845;0
20200306160952171_FLZ-R0_met.fits;11.2334;26494.6;26.6832;0.170667
20200306160905067_FLZ-R0_snap.fits;9.91781;26497.6;10.7484;0
20200306161005141_FLZ-R0_snap.fits;10.6557;26456.5;7.01883;0
20200306161105216_FLZ-R0_snap.fits;9.72378;26480;9.17288;0
20200306161205291_FLZ-R0_snap.fits;9.93714;26499;9.39369;0
20200306161305365_FLZ-R0_snap.fits;11.1431;26544.4;9.27949;0
20200306161405440_FLZ-R0_snap.fits;9.15107;26472.7;9.37574;0
20200306161505515_FLZ-R0_snap.fits;9.13293;26523.9;8.61808;0
20200306161605589_FLZ-R0_snap.fits;10.8397;26466.8;7.93566;0
20200306161705664_FLZ-R0_snap.fits;10.1129;26463.9;9.06786;0
20200306161805739_FLZ-R0_snap.fits;10.2464;26537.1;10.1448;0
20200306161905813_FLZ-R0_snap.fits;11.5601;26518.1;9.28054;0
20200306162005888_FLZ-R0_snap.fits;12.1554;26463.9;9.86613;0
20200306162105963_FLZ-R0_snap.fits;10.1855;26515.1;7.05858;0
20200306162206037_FLZ-R0_snap.fits;11.8931;26534.2;10.1822;0
20200306162306112_FLZ-R0_snap.fits;10.082;26525.4;7.52461;0
20200306162406187_FLZ-R0_snap.fits;9.36435;26509.3;9.28876;0
20200306162506261_FLZ-R0_snap.fits;10.3117;26472.7;10.1337;0
20200306162606336_FLZ-R0_snap.fits;10.7283;26456.5;9.81876;0
20200306162706411_FLZ-R0_snap.fits;10.0997;26482.9;8.03348;0
20200306162806485_FLZ-R0_snap.fits;11.9966;26531.2;9.38472;0
20200306162906560_FLZ-R0_snap.fits;10.413;26519.5;10.2742;0
20200306163006635_FLZ-R0_snap.fits;9.6026;26480;10.4698;0
20200306163106709_FLZ-R0_snap.fits;9.07313;26521;7.3343;0
20200306163206784_FLZ-R0_snap.fits;11.0343;26532.7;10.5367;0
20200306163306859_FLZ-R0_snap.fits;10.2036;26516.6;9.73815;0
20200306163406933_FLZ-R0_snap.fits;11.5025;26531.2;10.0163;0
20200306163507008_FLZ-R0_snap.fits;10.0547;26494.6;7.58715;0
20200306163607083_FLZ-R0_snap.fits;10.8605;26544.4;9.322;0
20200306163707157_FLZ-R0_snap.fits;10.9847;26488.8;8.01285;0
20200306163807232_FLZ-R0_snap.fits;11.7302;26522.5;7.40207;0
20200306163907307_FLZ-R0_snap.fits;10.8331;26497.6;10.1832;0
20200306164014549_FLZ-R0_met.fits;10.874;26503.4;49.3603;3.24267
20200306164021717_FLZ-R0_met.fits;11.0166;26496.1;23.5616;0.170667
20200306164007381_FLZ-R0_snap.fits;10.0022;26488.8;8.53978;0
20200306164107456_FLZ-R0_snap.fits;11.1529;26455.1;7.13052;0
20200306164207531_FLZ-R0_snap.fits;10.2317;26480;9.16252;0
20200306164307605_FLZ-R0_snap.fits;10.9413;26471.2;10.8992;0
20200306164407680_FLZ-R0_snap.fits;10.8627;26512.2;9.01677;0
20200306164507755_FLZ-R0_snap.fits;11.6823;26459.5;10.5906;0
20200306164607829_FLZ-R0_snap.fits;12.8525;26521;9.04245;0
20200306164707904_FLZ-R0_snap.fits;11.4072;26500.5;9.03747;0
20200306164807979_FLZ-R0_snap.fits;9.6315;26529.8;7.446;0
20200306164908053_FLZ-R0_snap.fits;12.1099;26494.6;10.9355;0
20200306165008128_FLZ-R0_snap.fits;10.9458;26538.6;9.11832;0
20200306165108203_FLZ-R0_snap.fits;10.3251;26535.6;8.18768;0
20200306165208277_FLZ-R0_snap.fits;10.6517;26515.1;10.7509;0
20200306165308352_FLZ-R0_snap.fits;12.0507;26474.1;9.60733;0
20200306165408427_FLZ-R0_snap.fits;12.0195;26518.1;8.64916;0
20200306165508501_FLZ-R0_snap.fits;10.5132;26525.4;12.4657;0
20200306165608576_FLZ-R0_snap.fits;11.4649;26469.7;10.8578;0
20200306165708651_FLZ-R0_snap.fits;10.736;26521;8.78288;0
20200306165808725_FLZ-R0_snap.fits;9.80024;26449.2;11.4616;0
20200306165908800_FLZ-R0_snap.fits;10.0435;26494.6;9.90096;0
