# file name; noise; peak f.; mag.; duration
20200306200022315_FLZ-R0_snap.fits;10.0573;26480;8.79524;0
20200306200122389_FLZ-R0_snap.fits;10.7857;26547.4;8.81909;0
20200306200250283_FLZ-R0_met.fits;11.0509;26478.5;43.4628;2.73067
20200306200222464_FLZ-R0_snap.fits;10.4222;26469.7;9.52156;0
20200306200322539_FLZ-R0_snap.fits;9.7982;26493.2;7.80591;0
20200306200422613_FLZ-R0_snap.fits;9.71574;26503.4;8.93954;0
20200306200522688_FLZ-R0_snap.fits;11.0663;26534.2;10.824;0
20200306200622763_FLZ-R0_snap.fits;12.3284;26460.9;10.0781;0
20200306200722837_FLZ-R0_snap.fits;11.1254;26543;10.3295;0
20200306200822912_FLZ-R0_snap.fits;12.2266;26477.1;10.0671;0
20200306200922987_FLZ-R0_snap.fits;9.92318;26450.7;10.1456;0
20200306201023061_FLZ-R0_snap.fits;11.3598;26471.2;9.19656;0
20200306201123136_FLZ-R0_snap.fits;11.8902;26541.5;9.89623;0
20200306201223211_FLZ-R0_snap.fits;11.7477;26534.2;9.85365;0
20200306201323285_FLZ-R0_snap.fits;10.2005;26466.8;8.25565;0
20200306201423360_FLZ-R0_snap.fits;11.7838;26525.4;10.0769;0
20200306201523435_FLZ-R0_snap.fits;12.0682;26499;11.2225;0
20200306201623509_FLZ-R0_snap.fits;10.242;26525.4;10.9557;0
20200306201723584_FLZ-R0_snap.fits;11.7005;26493.2;9.96826;0
20200306201823659_FLZ-R0_snap.fits;11.9352;26526.9;10.4057;0
20200306201923733_FLZ-R0_snap.fits;10.5477;26541.5;8.8829;0
20200306202023808_FLZ-R0_snap.fits;10.2491;26523.9;11.6453;0
20200306202123883_FLZ-R0_snap.fits;11.3734;26528.3;9.53368;0
20200306202223957_FLZ-R0_snap.fits;12.2489;26547.4;11.7978;0
20200306202324032_FLZ-R0_snap.fits;10.656;26459.5;8.26075;0
20200306202424107_FLZ-R0_snap.fits;10.813;26459.5;10.1469;0
20200306202524181_FLZ-R0_snap.fits;12.0155;26547.4;11.5966;0
20200306202624256_FLZ-R0_snap.fits;9.9863;26480;9.92001;0
20200306202724331_FLZ-R0_snap.fits;10.5939;26518.1;9.95996;0
20200306202824405_FLZ-R0_snap.fits;10.1724;26485.8;8.89184;0
20200306202924480_FLZ-R0_snap.fits;9.1674;26453.6;9.71971;0
20200306203024555_FLZ-R0_snap.fits;10.2876;26475.6;9.45118;0
20200306203124629_FLZ-R0_snap.fits;11.1635;26521;10.1319;0
20200306203224704_FLZ-R0_snap.fits;10.1057;26537.1;8.01934;0
20200306203324779_FLZ-R0_snap.fits;9.99492;26468.3;9.55404;0
20200306203424853_FLZ-R0_snap.fits;11.3586;26507.8;9.01216;0
20200306203524928_FLZ-R0_snap.fits;10.4741;26526.9;11.2766;0
20200306203625003_FLZ-R0_snap.fits;10.1612;26506.3;8.28092;0
20200306203725077_FLZ-R0_snap.fits;10.8013;26507.8;9.33513;0
20200306203825152_FLZ-R0_snap.fits;11.3255;26519.5;10.4295;0
20200306203925227_FLZ-R0_snap.fits;9.84449;26465.3;6.52732;0
20200306204025301_FLZ-R0_snap.fits;12.0008;26540;10.1073;0
20200306204125376_FLZ-R0_snap.fits;12.372;26532.7;7.87863;0
20200306204225451_FLZ-R0_snap.fits;12.4807;26477.1;8.91412;0
20200306204325525_FLZ-R0_snap.fits;8.84493;26468.3;9.73498;0
20200306204425600_FLZ-R0_snap.fits;13.5618;26513.7;10.5496;0
20200306204613973_FLZ-R0_met.fits;11.5831;26504.9;59.3089;0.341333
20200306204525675_FLZ-R0_snap.fits;11.014;26544.4;9.98367;0
20200306204625749_FLZ-R0_snap.fits;10.8636;26509.3;8.74993;0
20200306204725824_FLZ-R0_snap.fits;10.602;26458;9.35812;0
20200306204825899_FLZ-R0_snap.fits;9.58326;26521;9.62669;0
20200306204925973_FLZ-R0_snap.fits;10.608;26496.1;5.71583;0
20200306205026048_FLZ-R0_snap.fits;10.0694;26502;9.49914;0
20200306205126123_FLZ-R0_snap.fits;10.1591;26537.1;11.0932;0
20200306205226197_FLZ-R0_snap.fits;10.5526;26478.5;8.96079;0
20200306205326272_FLZ-R0_snap.fits;11.7103;26449.2;9.45672;0
20200306205426347_FLZ-R0_snap.fits;11.1086;26537.1;10.4946;0
20200306205526421_FLZ-R0_snap.fits;10.7867;26541.5;7.23449;0
20200306205626496_FLZ-R0_snap.fits;11.3764;26490.2;8.33532;0
20200306205726571_FLZ-R0_snap.fits;9.70288;26541.5;10.7814;0
20200306205826645_FLZ-R0_snap.fits;10.6136;26474.1;10.9326;0
20200306205926720_FLZ-R0_snap.fits;11.7318;26515.1;8.39711;0
