# file name; noise; peak f.; mag.; duration
20200306140055509_FLZ-R0_snap.fits;12.6847;26500.5;9.42467;0
20200306140155584_FLZ-R0_snap.fits;9.64221;26469.7;7.91311;0
20200306140255659_FLZ-R0_snap.fits;10.9406;26509.3;9.31818;0
20200306140355733_FLZ-R0_snap.fits;11.0127;26468.3;9.89123;0
20200306140455808_FLZ-R0_snap.fits;10.4032;26465.3;9.50969;0
20200306140555883_FLZ-R0_snap.fits;9.2989;26456.5;9.95638;0
20200306140716267_FLZ-R0_met.fits;11.5054;26493.2;49.8843;0.341333
20200306140655957_FLZ-R0_snap.fits;9.34828;26487.3;10.6489;0
20200306140756032_FLZ-R0_snap.fits;10.907;26478.5;8.10194;0
20200306140917269_FLZ-R0_met.fits;10.5568;26532.7;27.3452;0.341333
20200306140856107_FLZ-R0_snap.fits;11.3796;26456.5;8.9076;0
20200306140956181_FLZ-R0_snap.fits;10.9048;26510.7;8.89908;0
20200306141056256_FLZ-R0_snap.fits;10.8837;26545.9;7.1644;0
20200306141156331_FLZ-R0_snap.fits;9.70397;26515.1;7.9129;0
20200306141256405_FLZ-R0_snap.fits;11.7992;26475.6;10.0611;0
20200306141356480_FLZ-R0_snap.fits;11.7119;26509.3;8.22614;0
20200306141502357_FLZ-R0_met.fits;10.1335;26518.1;46.996;0.341333
20200306141456555_FLZ-R0_snap.fits;10.9458;26525.4;8.45891;0
20200306141556629_FLZ-R0_snap.fits;10.7928;26532.7;10.8434;0
20200306141656704_FLZ-R0_snap.fits;11.8674;26541.5;10.7718;0
20200306141756779_FLZ-R0_snap.fits;10.9313;26456.5;7.20432;0
20200306141856853_FLZ-R0_snap.fits;12.7933;26468.3;11.9521;0
20200306141956928_FLZ-R0_snap.fits;11.8411;26487.3;8.63015;0
20200306142057003_FLZ-R0_snap.fits;10.2895;26453.6;10.9532;0
20200306142242475_FLZ-R0_met.fits;12.2297;26502;63.1265;0.341333
20200306142157077_FLZ-R0_snap.fits;10.4657;26547.4;10.3605;0
20200306142346304_FLZ-R0_met.fits;9.41829;26515.1;52.5397;0.512
20200306142257152_FLZ-R0_snap.fits;9.73498;26499;7.86807;0
20200306142357227_FLZ-R0_snap.fits;11.7906;26528.3;6.72512;0
20200306142457301_FLZ-R0_snap.fits;10.7161;26531.2;8.62286;0
20200306142557376_FLZ-R0_snap.fits;10.9239;26455.1;9.18924;0
20200306142657451_FLZ-R0_snap.fits;9.57037;26545.9;10.3874;0
20200306142757525_FLZ-R0_snap.fits;12.9075;26493.2;8.16442;0
20200306142906987_FLZ-R0_met.fits;10.6771;26480;24.8504;0.170667
20200306142857600_FLZ-R0_snap.fits;11.5436;26513.7;9.1252;0
20200306143039317_FLZ-R0_met.fits;11.4543;26488.8;33.7053;0.170667
20200306142957675_FLZ-R0_snap.fits;10.067;26468.3;9.34257;0
20200306143057749_FLZ-R0_snap.fits;11.675;26510.7;9.63894;0
20200306143157824_FLZ-R0_snap.fits;11.0838;26450.7;9.2184;0
20200306143302336_FLZ-R0_met.fits;10.7647;26491.7;30.962;0.341333
20200306143257899_FLZ-R0_snap.fits;10.3692;26460.9;8.77214;0
20200306143357973_FLZ-R0_snap.fits;11.3348;26456.5;9.19805;0
20200306143458048_FLZ-R0_snap.fits;12.7334;26509.3;10.4485;0
20200306143558123_FLZ-R0_snap.fits;10.1712;26462.4;10.1378;0
20200306143658197_FLZ-R0_snap.fits;10.2853;26532.7;10.3003;0
20200306143758272_FLZ-R0_snap.fits;10.6413;26482.9;10.4668;0
20200306143858347_FLZ-R0_snap.fits;10.7998;26535.6;9.68123;0
20200306143958421_FLZ-R0_snap.fits;11.4896;26477.1;6.94636;0
20200306144058496_FLZ-R0_snap.fits;10.4566;26510.7;11.4757;0
20200306144158571_FLZ-R0_snap.fits;10.0682;26472.7;6.53789;0
20200306144258645_FLZ-R0_snap.fits;9.85723;26477.1;9.35314;0
20200306144358720_FLZ-R0_snap.fits;10.2639;26468.3;5.82765;0
20200306144458795_FLZ-R0_snap.fits;9.66314;26462.4;8.53481;0
20200306144558869_FLZ-R0_snap.fits;10.7412;26515.1;8.04465;0
20200306144658944_FLZ-R0_snap.fits;9.85432;26455.1;7.73889;0
20200306144759019_FLZ-R0_snap.fits;8.7511;26455.1;10.5489;0
20200306144859093_FLZ-R0_snap.fits;10.7421;26456.5;9.09058;0
20200306144959168_FLZ-R0_snap.fits;11.1674;26525.4;8.43141;0
20200306145059243_FLZ-R0_snap.fits;8.67582;26465.3;11.2382;0
20200306145159317_FLZ-R0_snap.fits;12.17;26490.2;10.3044;0
20200306145259392_FLZ-R0_snap.fits;11.2352;26518.1;8.33574;0
20200306145359467_FLZ-R0_snap.fits;10.1526;26491.7;10.369;0
20200306145459541_FLZ-R0_snap.fits;10.9106;26544.4;9.71253;0
20200306145559616_FLZ-R0_snap.fits;11.0152;26463.9;8.37731;0
20200306145659691_FLZ-R0_snap.fits;11.5914;26449.2;6.82358;0
20200306145759765_FLZ-R0_snap.fits;9.79129;26518.1;10.1098;0
20200306145859840_FLZ-R0_snap.fits;10.0443;26503.4;7.59928;0
20200306145959915_FLZ-R0_snap.fits;9.94458;26528.3;9.4051;0
