# file name; noise; peak f.; mag.; duration
20200306010042837_FLZ-R0_met.fits;10.8675;26480;48.3873;0.170667
20200306010057344_FLZ-R0_snap.fits;11.4535;26525.4;9.50164;0
20200306010157419_FLZ-R0_snap.fits;12.0975;26480;8.99382;0
20200306010331285_FLZ-R0_met.fits;9.72632;26500.5;32.1886;0.170667
20200306010257493_FLZ-R0_snap.fits;11.1225;26532.7;9.0521;0
20200306010357568_FLZ-R0_snap.fits;10.2194;26462.4;9.22561;0
20200306010553963_FLZ-R0_met.fits;11.5913;26496.1;29.0174;0.341333
20200306010457643_FLZ-R0_snap.fits;9.12095;26534.2;9.84999;0
20200306010557717_FLZ-R0_snap.fits;10.8412;26509.3;7.88485;0
20200306010657792_FLZ-R0_snap.fits;12.394;26482.9;10.4015;0
20200306010832512_FLZ-R0_met.fits;11.4646;26509.3;38.6497;0.341333
20200306010757867_FLZ-R0_snap.fits;10.925;26529.8;8.51503;0
20200306010857941_FLZ-R0_snap.fits;9.47204;26496.1;8.72953;0
20200306011039147_FLZ-R0_met.fits;9.88531;26484.4;48.3179;0.512
20200306010958016_FLZ-R0_snap.fits;11.257;26471.2;9.08974;0
20200306011058091_FLZ-R0_snap.fits;9.17017;26459.5;11.7043;0
20200306011158165_FLZ-R0_snap.fits;10.3779;26516.6;9.99319;0
20200306011258240_FLZ-R0_snap.fits;9.78928;26510.7;9.56866;0
20200306011358315_FLZ-R0_snap.fits;10.8752;26472.7;10.9094;0
20200306011458389_FLZ-R0_snap.fits;12.0421;26545.9;9.54944;0
20200306011558464_FLZ-R0_snap.fits;12.8407;26525.4;10.8413;0
20200306011659392_FLZ-R0_met.fits;11.1944;26485.8;23.007;0.170667
20200306011658539_FLZ-R0_snap.fits;10.1542;26543;8.39569;0
20200306011758613_FLZ-R0_snap.fits;11.0829;26482.9;10.4467;0
20200306011902272_FLZ-R0_met.fits;9.74116;26475.6;29.71;0.170667
20200306011858688_FLZ-R0_snap.fits;10.6042;26543;10.5077;0
20200306011958763_FLZ-R0_snap.fits;9.52021;26488.8;8.96386;0
20200306012058837_FLZ-R0_snap.fits;9.97498;26502;8.40631;0
20200306012158912_FLZ-R0_snap.fits;10.7739;26504.9;11.224;0
20200306012258987_FLZ-R0_snap.fits;10.1767;26516.6;10.4544;0
20200306012359061_FLZ-R0_snap.fits;10.5774;26452.1;12.411;0
20200306012459136_FLZ-R0_snap.fits;12.1385;26469.7;8.05168;0
20200306012559211_FLZ-R0_snap.fits;10.3511;26499;9.00564;0
20200306012659285_FLZ-R0_snap.fits;11.0002;26469.7;11.4028;0
20200306012759360_FLZ-R0_snap.fits;10.0854;26538.6;11.4291;0
20200306012859435_FLZ-R0_snap.fits;9.45908;26482.9;8.77666;0
20200306012959509_FLZ-R0_snap.fits;9.39481;26522.5;6.30894;0
20200306013059584_FLZ-R0_snap.fits;10.8657;26456.5;7.78155;0
20200306013159659_FLZ-R0_snap.fits;10.8429;26494.6;9.23751;0
20200306013304341_FLZ-R0_met.fits;10.8684;26537.1;23.0265;0.170667
20200306013259733_FLZ-R0_snap.fits;10.8677;26468.3;12.418;0
20200306013359808_FLZ-R0_snap.fits;11.2979;26499;9.52689;0
20200306013459883_FLZ-R0_snap.fits;8.43313;26480;10.424;0
20200306013626752_FLZ-R0_met.fits;10.6663;26504.9;39.9594;0.341333
20200306013559957_FLZ-R0_snap.fits;11.3584;26531.2;9.19657;0
20200306013700032_FLZ-R0_snap.fits;12.3291;26449.2;10.0631;0
20200306013800107_FLZ-R0_snap.fits;8.90182;26528.3;8.29857;0
20200306013900181_FLZ-R0_snap.fits;13.5593;26523.9;9.68956;0
20200306014000256_FLZ-R0_snap.fits;12.1885;26523.9;8.90944;0
20200306014100331_FLZ-R0_snap.fits;9.30361;26474.1;11.3607;0
20200306014200405_FLZ-R0_snap.fits;10.1507;26465.3;11.5331;0
20200306014300480_FLZ-R0_snap.fits;9.64412;26487.3;9.28041;0
20200306014400555_FLZ-R0_snap.fits;11.2613;26522.5;9.88739;0
20200306014500629_FLZ-R0_snap.fits;10.8932;26456.5;7.8099;0
20200306014600704_FLZ-R0_snap.fits;11.1861;26519.5;8.63652;0
20200306014700779_FLZ-R0_snap.fits;10.2452;26484.4;9.35957;0
20200306014800853_FLZ-R0_snap.fits;9.90325;26540;9.88885;0
20200306014900928_FLZ-R0_snap.fits;9.8338;26468.3;11.3263;0
20200306015001003_FLZ-R0_snap.fits;10.4953;26456.5;10.7146;0
20200306015101077_FLZ-R0_snap.fits;9.73653;26463.9;10.7267;0
20200306015201152_FLZ-R0_snap.fits;11.4763;26494.6;8.77261;0
20200306015328533_FLZ-R0_met.fits;11.1808;26497.6;26.3672;0.170667
20200306015301227_FLZ-R0_snap.fits;10.8444;26502;9.68117;0
20200306015401301_FLZ-R0_snap.fits;10.2244;26500.5;9.42502;0
20200306015501376_FLZ-R0_snap.fits;10.3661;26468.3;9.83058;0
20200306015601451_FLZ-R0_snap.fits;11.0227;26490.2;11.6978;0
20200306015701525_FLZ-R0_snap.fits;10.2224;26482.9;13.1745;0
20200306015801600_FLZ-R0_snap.fits;10.254;26487.3;69.6908;0
20200306015859968_FLZ-R0_met.fits;10.254;26487.3;69.6908;0.512
20200306015901675_FLZ-R0_snap.fits;9.94436;26525.4;8.93589;0
