# file name; noise; peak f.; mag.; duration
20200306120046549_FLZ-R0_snap.fits;10.2731;26452.1;8.82722;0
20200306120152597_FLZ-R0_met.fits;11.2324;26525.4;48.3128;0.512
20200306120146624_FLZ-R0_snap.fits;10.659;26474.1;7.40713;0
20200306120246699_FLZ-R0_snap.fits;9.83648;26449.2;10.5347;0
20200306120346773_FLZ-R0_snap.fits;12.548;26456.5;9.73585;0
20200306120446848_FLZ-R0_snap.fits;11.7892;26523.9;7.69102;0
20200306120546923_FLZ-R0_snap.fits;12.5034;26487.3;8.61038;0
20200306120646997_FLZ-R0_snap.fits;10.1601;26472.7;10.5879;0
20200306120747072_FLZ-R0_snap.fits;10.9499;26500.5;9.95752;0
20200306120847147_FLZ-R0_snap.fits;10.6812;26538.6;10.2765;0
20200306120947221_FLZ-R0_snap.fits;8.97846;26519.5;9.5604;0
20200306121047296_FLZ-R0_snap.fits;10.5853;26513.7;11.7013;0
20200306121147371_FLZ-R0_snap.fits;9.99928;26518.1;8.79368;0
20200306121247445_FLZ-R0_snap.fits;12.9232;26506.3;11.3078;0
20200306121347520_FLZ-R0_snap.fits;10.7464;26531.2;9.81048;0
20200306121447595_FLZ-R0_snap.fits;9.08659;26515.1;11.1253;0
20200306121547669_FLZ-R0_snap.fits;9.59957;26491.7;8.69396;0
20200306121715733_FLZ-R0_met.fits;10.3909;26506.3;34.0867;0.341333
20200306121741675_FLZ-R0_met.fits;10.8371;26531.2;22.5156;0.170667
20200306121647744_FLZ-R0_snap.fits;11.5798;26515.1;8.56748;0
20200306121747819_FLZ-R0_snap.fits;11.0941;26453.6;9.89912;0
20200306121921685_FLZ-R0_met.fits;11.0434;26491.7;33.8603;0.341333
20200306121847893_FLZ-R0_snap.fits;10.5569;26525.4;8.93795;0
20200306121947968_FLZ-R0_snap.fits;11.2494;26453.6;7.4863;0
20200306122048043_FLZ-R0_snap.fits;10.1662;26541.5;8.86501;0
20200306122148117_FLZ-R0_snap.fits;12.7231;26488.8;9.04384;0
20200306122248192_FLZ-R0_snap.fits;10.6285;26494.6;6.48514;0
20200306122348267_FLZ-R0_snap.fits;8.62234;26500.5;11.9154;0
20200306122448341_FLZ-R0_snap.fits;9.37238;26471.2;9.93984;0
20200306122548416_FLZ-R0_snap.fits;11.4507;26472.7;6.42997;0
20200306122648491_FLZ-R0_snap.fits;11.878;26484.4;9.08909;0
20200306122748565_FLZ-R0_snap.fits;10.2873;26462.4;12.1669;0
20200306122848640_FLZ-R0_snap.fits;9.88835;26534.2;8.9895;0
20200306122948715_FLZ-R0_snap.fits;10.0217;26456.5;8.68841;0
20200306123048789_FLZ-R0_snap.fits;10.5649;26463.9;8.56663;0
20200306123148864_FLZ-R0_snap.fits;11.3211;26503.4;10.6943;0
20200306123248939_FLZ-R0_snap.fits;10.6406;26488.8;9.62087;0
20200306123349013_FLZ-R0_snap.fits;11.7462;26469.7;8.42007;0
20200306123449088_FLZ-R0_snap.fits;12.4107;26469.7;10.2199;0
20200306123549163_FLZ-R0_snap.fits;11.8756;26493.2;10.2578;0
20200306123649237_FLZ-R0_snap.fits;10.9482;26509.3;10.4631;0
20200306123749312_FLZ-R0_snap.fits;11.4785;26512.2;8.71714;0
20200306123849387_FLZ-R0_snap.fits;11.3703;26481.4;7.5567;0
20200306123949461_FLZ-R0_snap.fits;10.4358;26453.6;10.6529;0
20200306124049536_FLZ-R0_snap.fits;10.715;26460.9;7.98098;0
20200306124200021_FLZ-R0_met.fits;8.62944;26502;18.8109;0.170667
20200306124149611_FLZ-R0_snap.fits;13.3814;26502;11.6605;0
20200306124249685_FLZ-R0_snap.fits;11.4718;26521;7.14476;0
20200306124349760_FLZ-R0_snap.fits;9.04074;26499;9.253;0
20200306124449835_FLZ-R0_snap.fits;10.0627;26538.6;9.35591;0
20200306124549909_FLZ-R0_snap.fits;11.797;26500.5;11.0734;0
20200306124649984_FLZ-R0_snap.fits;11.3657;26525.4;8.77091;0
20200306124750059_FLZ-R0_snap.fits;9.31792;26475.6;10.9509;0
20200306124850133_FLZ-R0_snap.fits;11.0373;26543;9.13129;0
20200306125043456_FLZ-R0_met.fits;10.9142;26499;32.2216;0.170667
20200306124950208_FLZ-R0_snap.fits;11.1116;26488.8;6.82283;0
20200306125050283_FLZ-R0_snap.fits;10.4125;26487.3;9.92342;0
20200306125150357_FLZ-R0_snap.fits;11.1489;26471.2;11.0277;0
20200306125250432_FLZ-R0_snap.fits;12.1949;26478.5;9.1656;0
20200306125350507_FLZ-R0_snap.fits;9.48507;26541.5;11.2347;0
20200306125450581_FLZ-R0_snap.fits;10.2692;26538.6;9.92603;0
20200306125550656_FLZ-R0_snap.fits;12.1544;26531.2;10.9297;0
20200306125650731_FLZ-R0_snap.fits;12.7422;26525.4;11.734;0
20200306125750805_FLZ-R0_snap.fits;10.7541;26490.2;9.26972;0
20200306125850880_FLZ-R0_snap.fits;12.4637;26460.9;10.076;0
20200306125950955_FLZ-R0_snap.fits;9.55978;26481.4;7.05432;0
