# file name; noise; peak f.; mag.; duration
20200306020025131_FLZ-R0_met.fits;10.3726;26496.1;22.1275;0.170667
20200306020001749_FLZ-R0_snap.fits;10.3348;26547.4;10.1246;0
20200306020101824_FLZ-R0_snap.fits;11.371;26462.4;8.72643;0
20200306020201899_FLZ-R0_snap.fits;11.2587;26477.1;10.347;0
20200306020301973_FLZ-R0_snap.fits;10.9978;26537.1;7.87164;0
20200306020402048_FLZ-R0_snap.fits;12.8509;26462.4;9.02184;0
20200306020502123_FLZ-R0_snap.fits;10.2073;26465.3;11.6175;0
20200306020602197_FLZ-R0_snap.fits;9.39546;26532.7;10.8558;0
20200306020702272_FLZ-R0_snap.fits;9.73337;26496.1;10.3397;0
20200306020802347_FLZ-R0_snap.fits;11.6041;26529.8;7.46084;0
20200306020952256_FLZ-R0_met.fits;9.80491;26484.4;48.9244;0.170667
20200306020902421_FLZ-R0_snap.fits;11.8093;26490.2;9.91815;0
20200306021002496_FLZ-R0_snap.fits;10.7714;26504.9;9.93962;0
20200306021102571_FLZ-R0_snap.fits;10.8599;26471.2;13.6467;0
20200306021202645_FLZ-R0_snap.fits;11.404;26518.1;8.42983;0
20200306021302720_FLZ-R0_snap.fits;10.8122;26540;9.14769;0
20200306021402795_FLZ-R0_snap.fits;10.2387;26499;8.44748;0
20200306021502869_FLZ-R0_snap.fits;11.9158;26478.5;7.61666;0
20200306021619157_FLZ-R0_met.fits;9.65021;26496.1;26.1266;0.170667
20200306021602944_FLZ-R0_snap.fits;9.81531;26541.5;10.7116;0
20200306021703019_FLZ-R0_snap.fits;9.59035;26478.5;9.82244;0
20200306021803093_FLZ-R0_snap.fits;9.11061;26490.2;8.69721;0
20200306021941227_FLZ-R0_met.fits;9.99775;26494.6;20.2909;0.170667
20200306021903168_FLZ-R0_snap.fits;10.5015;26478.5;9.15171;0
20200306022003243_FLZ-R0_snap.fits;11.591;26472.7;9.2043;0
20200306022134379_FLZ-R0_met.fits;10.9747;26491.7;27.9652;0.170667
20200306022103317_FLZ-R0_snap.fits;11.858;26449.2;12.1046;0
20200306022250667_FLZ-R0_met.fits;10.7409;26491.7;27.4998;0.170667
20200306022203392_FLZ-R0_snap.fits;11.4293;26480;10.3921;0
20200306022303467_FLZ-R0_snap.fits;10.0236;26494.6;7.91635;0
20200306022403541_FLZ-R0_snap.fits;11.9484;26475.6;10.3756;0
20200306022503616_FLZ-R0_snap.fits;10.3326;26482.9;9.52435;0
20200306022655744_FLZ-R0_met.fits;9.09387;26516.6;21.5202;0.341333
20200306022603691_FLZ-R0_snap.fits;10.4028;26455.1;9.34681;0
20200306022703765_FLZ-R0_snap.fits;10.8344;26475.6;8.24711;0
20200306022833195_FLZ-R0_met.fits;10.8126;26521;24.874;0.170667
20200306022803840_FLZ-R0_snap.fits;9.46737;26500.5;8.84243;0
20200306022903915_FLZ-R0_snap.fits;9.44468;26490.2;9.70039;0
20200306023003989_FLZ-R0_snap.fits;10.641;26503.4;10.1918;0
20200306023115840_FLZ-R0_met.fits;10.9802;26518.1;28.8816;0.170667
20200306023104064_FLZ-R0_snap.fits;11.4554;26499;11.8762;0
20200306023204139_FLZ-R0_snap.fits;10.2987;26545.9;9.95543;0
20200306023304213_FLZ-R0_snap.fits;11.2448;26471.2;12.3679;0
20200306023404288_FLZ-R0_snap.fits;10.4478;26522.5;9.73153;0
20200306023504363_FLZ-R0_snap.fits;10.4237;26529.8;9.77217;0
20200306023604437_FLZ-R0_snap.fits;12.304;26545.9;10.5433;0
20200306023710656_FLZ-R0_met.fits;11.2891;26481.4;25.1785;0.170667
20200306023704512_FLZ-R0_snap.fits;12.4817;26540;9.74578;0
20200306023804587_FLZ-R0_snap.fits;10.7847;26502;11.883;0
20200306023904661_FLZ-R0_snap.fits;11.6546;26541.5;8.86576;0
20200306024004736_FLZ-R0_snap.fits;10.0617;26456.5;8.52793;0
20200306024104811_FLZ-R0_snap.fits;8.8376;26531.2;16.9285;0
20200306024204885_FLZ-R0_snap.fits;9.68409;26516.6;9.65646;0
20200306024304960_FLZ-R0_snap.fits;10.1226;26472.7;9.32852;0
20200306024405035_FLZ-R0_snap.fits;10.4057;26460.9;9.23075;0
20200306024505109_FLZ-R0_snap.fits;8.57948;26535.6;8.10657;0
20200306024609963_FLZ-R0_met.fits;9.44786;26471.2;85.4367;0.341333
20200306024605184_FLZ-R0_snap.fits;10.3368;26471.2;9.28822;0
20200306024705259_FLZ-R0_snap.fits;10.6527;26503.4;12.9917;0
20200306024805333_FLZ-R0_snap.fits;10.9236;26541.5;12.9432;0
20200306024905408_FLZ-R0_snap.fits;11.294;26478.5;9.5092;0
20200306025005483_FLZ-R0_snap.fits;11.358;26497.6;10.8976;0
20200306025105557_FLZ-R0_snap.fits;10.8667;26449.2;10.1448;0
20200306025205632_FLZ-R0_snap.fits;12.217;26488.8;9.03424;0
20200306025305707_FLZ-R0_snap.fits;10.2849;26496.1;9.13866;0
20200306025405781_FLZ-R0_snap.fits;12.5595;26471.2;8.45392;0
20200306025544085_FLZ-R0_met.fits;10.167;26480;26.5759;0.170667
20200306025505856_FLZ-R0_snap.fits;9.83902;26484.4;7.65061;0
20200306025642624_FLZ-R0_met.fits;10.2519;26502;53.7706;0.170667
20200306025605931_FLZ-R0_snap.fits;9.3816;26523.9;9.73894;0
20200306025706005_FLZ-R0_snap.fits;10.2559;26502;10.6858;0
20200306025806080_FLZ-R0_snap.fits;11.2217;26472.7;11.9611;0
20200306025906155_FLZ-R0_snap.fits;10.1607;26477.1;9.54455;0
