# file name; noise; peak f.; mag.; duration
20200306000052864_FLZ-R0_snap.fits;10.5482;26466.8;7.48275;0
20200306000152939_FLZ-R0_snap.fits;9.857;26513.7;9.97867;0
20200306000332608_FLZ-R0_met.fits;11.3013;26547.4;36.3635;0.170667
20200306000253013_FLZ-R0_snap.fits;9.18951;26449.2;6.24118;0
20200306000353088_FLZ-R0_snap.fits;10.1986;26504.9;8.71453;0
20200306000453163_FLZ-R0_snap.fits;10.1331;26513.7;9.15996;0
20200306000553237_FLZ-R0_snap.fits;9.76929;26507.8;8.46123;0
20200306000653312_FLZ-R0_snap.fits;9.94995;26471.2;12.2427;0
20200306000753387_FLZ-R0_snap.fits;11.6051;26477.1;10.298;0
20200306000853461_FLZ-R0_snap.fits;9.88335;26534.2;8.62345;0
20200306000953536_FLZ-R0_snap.fits;10.801;26544.4;10.5875;0
20200306001053611_FLZ-R0_snap.fits;10.1116;26515.1;8.12701;0
20200306001153685_FLZ-R0_snap.fits;11.6536;26469.7;9.25104;0
20200306001253760_FLZ-R0_snap.fits;9.58507;26482.9;8.8779;0
20200306001426603_FLZ-R0_met.fits;12.8541;26512.2;26.6271;1.024
20200306001431552_FLZ-R0_met.fits;11.1624;26522.5;32.4592;1.36533
20200306001353835_FLZ-R0_snap.fits;11.0322;26482.9;10.539;0
20200306001453909_FLZ-R0_snap.fits;9.12043;26503.4;7.45251;0
20200306001553984_FLZ-R0_snap.fits;10.5375;26458;7.69775;0
20200306001654059_FLZ-R0_snap.fits;10.3906;26452.1;9.94153;0
20200306001754133_FLZ-R0_snap.fits;12.1005;26482.9;8.86226;0
20200306001854208_FLZ-R0_snap.fits;11.4646;26453.6;11.9542;0
20200306001954283_FLZ-R0_snap.fits;9.75555;26452.1;9.99957;0
20200306002054357_FLZ-R0_snap.fits;10.6498;26459.5;10.4845;0
20200306002154432_FLZ-R0_snap.fits;11.8144;26493.2;10.1783;0
20200306002332907_FLZ-R0_met.fits;9.90285;26497.6;33.5644;0.170667
20200306002254507_FLZ-R0_snap.fits;10.6131;26541.5;10.3866;0
20200306002354581_FLZ-R0_snap.fits;11.8455;26503.4;8.85073;0
20200306002454656_FLZ-R0_snap.fits;11.8138;26526.9;9.58229;0
20200306002554731_FLZ-R0_snap.fits;10.406;26518.1;9.51005;0
20200306002654805_FLZ-R0_snap.fits;10.4325;26519.5;11.4405;0
20200306002754880_FLZ-R0_snap.fits;10.0773;26478.5;11.9414;0
20200306002854955_FLZ-R0_snap.fits;9.10103;26521;11.3598;0
20200306002955029_FLZ-R0_snap.fits;10.6515;26478.5;7.9864;0
20200306003055104_FLZ-R0_snap.fits;9.89905;26463.9;11.8751;0
20200306003155179_FLZ-R0_snap.fits;12.3337;26525.4;11.4052;0
20200306003255253_FLZ-R0_snap.fits;10.0809;26525.4;9.35187;0
20200306003355328_FLZ-R0_snap.fits;10.2568;26453.6;11.7525;0
20200306003455403_FLZ-R0_snap.fits;9.15646;26518.1;11.4349;0
20200306003555477_FLZ-R0_snap.fits;10.6866;26519.5;8.61852;0
20200306003655552_FLZ-R0_snap.fits;11.3868;26503.4;9.71266;0
20200306003755627_FLZ-R0_snap.fits;11.1568;26543;9.62949;0
20200306003855701_FLZ-R0_snap.fits;11.4261;26507.8;9.43505;0
20200306003955776_FLZ-R0_snap.fits;9.67429;26509.3;9.40436;0
20200306004108480_FLZ-R0_met.fits;10.5853;26507.8;27.6207;0.170667
20200306004055851_FLZ-R0_snap.fits;9.50619;26497.6;9.34611;0
20200306004155925_FLZ-R0_snap.fits;10.3544;26449.2;8.89586;0
20200306004256000_FLZ-R0_snap.fits;10.9281;26516.6;8.52654;0
20200306004356075_FLZ-R0_snap.fits;12.5904;26484.4;9.521;0
20200306004456149_FLZ-R0_snap.fits;10.7181;26450.7;9.84313;0
20200306004556224_FLZ-R0_snap.fits;12.8163;26545.9;12.8381;0
20200306004734869_FLZ-R0_met.fits;12.5358;26468.3;42.2868;0.341333
20200306004656299_FLZ-R0_snap.fits;10.9426;26547.4;10.1063;0
20200306004756373_FLZ-R0_snap.fits;9.97854;26518.1;8.92359;0
20200306004856448_FLZ-R0_snap.fits;10.8014;26532.7;9.29803;0
20200306004956523_FLZ-R0_snap.fits;11.6757;26522.5;8.82109;0
20200306005056597_FLZ-R0_snap.fits;11.5352;26488.8;11.2329;0
20200306005156672_FLZ-R0_snap.fits;11.4267;26465.3;12.8139;0
20200306005256747_FLZ-R0_snap.fits;13.6396;26509.3;8.9438;0
20200306005356821_FLZ-R0_snap.fits;9.82675;26463.9;10.7481;0
20200306005456896_FLZ-R0_snap.fits;9.90325;26487.3;8.97921;0
20200306005556971_FLZ-R0_snap.fits;10.1781;26455.1;9.74433;0
20200306005657045_FLZ-R0_snap.fits;11.7422;26526.9;10.4498;0
20200306005757120_FLZ-R0_snap.fits;9.93537;26538.6;8.36419;0
20200306005857195_FLZ-R0_snap.fits;10.5183;26472.7;9.74809;0
20200306005957269_FLZ-R0_snap.fits;9.55285;26502;9.31863;0
