1703339203.94,#Cvak...
1703339204.43,#Hmmm...
1703339204.55,$DIVISEK,D2,4c0c30535b9db4f980f154b70911e5b2a320fb2,ffffffffffffffffffffffffffffffff
1703339217.99,$STROKE,0,13,0x1C,0x22,0xC2,0x01,0x00,0x00,0x00,0x3F,0x01,1,0,63
1703339238.0,
1703339258.02,
1703339278.04,
1703339298.06,
1703339318.08,
1703339338.1,
1703339358.12,
1703339378.14,
1703339397.75,
1703339417.77,
1703339437.79,
1703339457.81,
1703339477.83,
1703339497.85,
1703339517.87,
1703339537.89,
1703339557.91,
1703339577.93,
1703339597.95,
1703339617.97,
1703339637.99,
1703339658.01,
1703339678.03,
1703339698.05,
1703339718.07,
1703339738.09,
1703339758.11,
1703339778.13,
1703339798.15,
1703339818.17,
1703339838.17,
1703339858.19,
1703339878.21,
1703339898.23,
1703339918.24,
1703339938.26,
1703339958.28,
1703339978.3,
1703339998.3,
