# file name; noise; peak f.; mag.; duration
20201201090055651_ZVPP-R7_snap.fits;5.97686;26487.3;4.74392;0
20201201090155726_ZVPP-R7_snap.fits;6.68692;26509.3;6.91416;0
20201201090304675_ZVPP-R7_met.fits;5.07086;26503.4;11.2218;0.341333
20201201090255801_ZVPP-R7_snap.fits;4.97592;26523.9;4.87477;0
20201201090355875_ZVPP-R7_snap.fits;5.69996;26543;5.5298;0
20201201090455950_ZVPP-R7_snap.fits;6.03007;26455.1;4.15873;0
20201201090556025_ZVPP-R7_snap.fits;5.81318;26513.7;4.62319;0
20201201090656099_ZVPP-R7_snap.fits;4.57719;26532.7;4.39251;0
20201201090827065_ZVPP-R7_met.fits;5.41483;26500.5;23.7749;0.682667
20201201090756174_ZVPP-R7_snap.fits;7.44673;26475.6;6.04783;0
20201201090856249_ZVPP-R7_snap.fits;5.19206;26452.1;4.92843;0
20201201090956323_ZVPP-R7_snap.fits;5.48135;26538.6;3.66909;0
20201201091129678_ZVPP-R7_met.fits;5.97525;26513.7;16.1831;2.38933
20201201091056398_ZVPP-R7_snap.fits;5.84632;26528.3;3.67586;0
20201201091156473_ZVPP-R7_snap.fits;6.3291;26529.8;5.05544;0
20201201091256547_ZVPP-R7_snap.fits;6.98443;26482.9;5.44024;0
20201201091437753_ZVPP-R7_met.fits;5.83271;26493.2;49.8351;0.341333
20201201091356622_ZVPP-R7_snap.fits;5.25043;26537.1;5.35418;0
20201201091456697_ZVPP-R7_snap.fits;5.81718;26481.4;4.72221;0
20201201091601379_ZVPP-R7_met.fits;5.47944;26496.1;23.6431;0.170667
20201201091556771_ZVPP-R7_snap.fits;5.53491;26453.6;4.59975;0
20201201091656846_ZVPP-R7_snap.fits;6.63675;26488.8;5.97753;0
20201201091756921_ZVPP-R7_snap.fits;5.133;26518.1;4.94294;0
20201201091856995_ZVPP-R7_snap.fits;4.79095;26544.4;5.38479;0
20201201092009529_ZVPP-R7_met.fits;4.84381;26494.6;11.2114;0.170667
20201201091957070_ZVPP-R7_snap.fits;4.99732;26522.5;4.2669;0
20201201092057145_ZVPP-R7_snap.fits;5.73494;26500.5;4.21983;0
20201201092157219_ZVPP-R7_snap.fits;6.3151;26480;4.58347;0
20201201092257294_ZVPP-R7_snap.fits;7.17943;26504.9;5.02662;0
20201201092357369_ZVPP-R7_snap.fits;5.26259;26484.4;4.18972;0
20201201092517753_ZVPP-R7_met.fits;5.26478;26499;10.9044;0.170667
20201201092457443_ZVPP-R7_snap.fits;5.01947;26463.9;4.75589;0
20201201092613049_ZVPP-R7_met.fits;5.44522;26494.6;10.9479;0.512
20201201092557518_ZVPP-R7_snap.fits;4.95006;26488.8;5.62696;0
20201201092657593_ZVPP-R7_snap.fits;5.39733;26521;4.68729;0
20201201092806713_ZVPP-R7_met.fits;5.3687;26503.4;12.6248;0.341333
20201201092757667_ZVPP-R7_snap.fits;6.57593;26453.6;5.3775;0
20201201092937507_ZVPP-R7_met.fits;5.09351;26494.6;10.4442;0.341333
20201201092857742_ZVPP-R7_snap.fits;4.90612;26502;4.69161;0
20201201092957817_ZVPP-R7_snap.fits;4.8877;26468.3;5.93417;0
20201201093057891_ZVPP-R7_snap.fits;5.31884;26481.4;4.66763;0
20201201093237731_ZVPP-R7_met.fits;4.68473;26491.7;10.4657;0.170667
20201201093157966_ZVPP-R7_snap.fits;5.97432;26481.4;4.18418;0
20201201093259918_ZVPP-R7_met.fits;5.50603;26506.3;17.8534;0.341333
20201201093258041_ZVPP-R7_snap.fits;4.83526;26513.7;5.02241;0
20201201093358115_ZVPP-R7_snap.fits;6.07541;26487.3;4.16772;0
20201201093458019_ZVPP-R7_met.fits;5.90911;26496.1;12.7272;0.170667
20201201093505870_ZVPP-R7_met.fits;5.55947;26494.6;17.9316;0.170667
20201201093458190_ZVPP-R7_snap.fits;4.38637;26543;4.19439;0
20201201093558265_ZVPP-R7_snap.fits;5.65769;26449.2;5.56086;0
20201201093659363_ZVPP-R7_met.fits;5.69122;26500.5;12.6935;0.170667
20201201093658339_ZVPP-R7_snap.fits;5.56718;26497.6;4.80467;0
20201201093758414_ZVPP-R7_snap.fits;5.17944;26513.7;5.53121;0
20201201093858489_ZVPP-R7_snap.fits;6.05667;26540;5.78777;0
20201201093958563_ZVPP-R7_snap.fits;7.22033;26522.5;4.56284;0
20201201094058638_ZVPP-R7_snap.fits;6.48761;26523.9;5.4662;0
20201201094230798_ZVPP-R7_met.fits;5.5006;26507.8;11.5683;0.170667
20201201094158713_ZVPP-R7_snap.fits;6.73638;26518.1;3.76281;0
20201201094258787_ZVPP-R7_snap.fits;6.01061;26507.8;4.79632;0
20201201094358862_ZVPP-R7_snap.fits;9.38502;26481.4;8.36075;0
20201201094532387_ZVPP-R7_met.fits;6.65035;26475.6;25.8348;0.853333
20201201094458937_ZVPP-R7_snap.fits;7.50568;26510.7;5.75117;0
20201201094559011_ZVPP-R7_snap.fits;6.97994;26538.6;8.30466;0
20201201094659086_ZVPP-R7_snap.fits;7.04221;26547.4;6.93631;0
20201201094759161_ZVPP-R7_snap.fits;6.69534;26465.3;5.94035;0
20201201094859235_ZVPP-R7_snap.fits;7.01225;26472.7;6.72926;0
20201201094959310_ZVPP-R7_snap.fits;6.55245;26496.1;7.72748;0
20201201095059385_ZVPP-R7_snap.fits;6.63473;26468.3;6.02458;0
20201201095253731_ZVPP-R7_met.fits;8.24564;26507.8;24.8977;0.341333
20201201095159459_ZVPP-R7_snap.fits;6.32019;26493.2;4.85545;0
20201201095259534_ZVPP-R7_snap.fits;8.13809;26465.3;6.13141;0
20201201095359609_ZVPP-R7_snap.fits;7.40532;26522.5;5.40535;0
20201201095555662_ZVPP-R7_met.fits;5.29338;26509.3;11.3848;0.170667
20201201095459683_ZVPP-R7_snap.fits;6.46502;26496.1;5.35965;0
20201201095559758_ZVPP-R7_snap.fits;6.71906;26516.6;5.43322;0
20201201095659833_ZVPP-R7_snap.fits;6.27055;26487.3;4.88373;0
20201201095759907_ZVPP-R7_snap.fits;5.59066;26460.9;5.04035;0
20201201095859982_ZVPP-R7_snap.fits;6.42772;26468.3;5.05685;0
