# file name; noise; peak f.; mag.; duration
20201201100000057_ZVPP-R7_snap.fits;5.31722;26474.1;5.90122;0
20201201100155427_ZVPP-R7_met.fits;6.90881;26494.6;86.2727;0.682667
20201201100100131_ZVPP-R7_snap.fits;5.97846;26484.4;4.7622;0
20201201100200206_ZVPP-R7_snap.fits;6.45677;26509.3;4.96508;0
20201201100300281_ZVPP-R7_snap.fits;6.07444;26462.4;5.67268;0
20201201100400355_ZVPP-R7_snap.fits;6.08608;26471.2;5.95221;0
20201201100514937_ZVPP-R7_met.fits;6.43984;26503.4;16.367;0.170667
20201201100555214_ZVPP-R7_met.fits;5.40971;26494.6;22.4327;0.170667
20201201100500430_ZVPP-R7_snap.fits;6.22318;26537.1;5.46476;0
20201201100600505_ZVPP-R7_snap.fits;6.47891;26449.2;4.98419;0
20201201100700579_ZVPP-R7_snap.fits;5.78475;26529.8;4.34497;0
20201201100800654_ZVPP-R7_snap.fits;5.89789;26474.1;4.86618;0
20201201100900729_ZVPP-R7_snap.fits;5.87279;26510.7;5.49481;0
20201201101000803_ZVPP-R7_snap.fits;8.95117;26468.3;8.55158;0
20201201101115897_ZVPP-R7_met.fits;6.45663;26497.6;21.2509;0.512
20201201101100878_ZVPP-R7_snap.fits;6.07636;26523.9;5.69013;0
20201201101205902_ZVPP-R7_met.fits;6.01725;26500.5;13.8523;0.170667
20201201101219385_ZVPP-R7_met.fits;6.65449;26507.8;19.9264;0.341333
20201201101200953_ZVPP-R7_snap.fits;6.29869;26526.9;4.38471;0
20201201101301027_ZVPP-R7_snap.fits;6.54435;26496.1;5.30282;0
20201201101401102_ZVPP-R7_snap.fits;6.33275;26488.8;6.22411;0
20201201101501177_ZVPP-R7_snap.fits;6.52318;26466.8;5.5454;0
20201201101601251_ZVPP-R7_snap.fits;6.17633;26534.2;4.87493;0
20201201101701326_ZVPP-R7_snap.fits;8.09419;26521;4.61821;0
20201201101801401_ZVPP-R7_snap.fits;6.82424;26450.7;5.38354;0
20201201101901475_ZVPP-R7_snap.fits;5.75549;26475.6;5.64941;0
20201201102001550_ZVPP-R7_snap.fits;5.45613;26547.4;5.89866;0
20201201102101625_ZVPP-R7_snap.fits;5.77708;26475.6;5.05918;0
20201201102201699_ZVPP-R7_snap.fits;5.32168;26535.6;4.96576;0
20201201102301774_ZVPP-R7_snap.fits;6.21516;26474.1;5.81481;0
20201201102401849_ZVPP-R7_snap.fits;6.21712;26509.3;5.26526;0
20201201102542542_ZVPP-R7_met.fits;5.79983;26506.3;14.7742;0.170667
20201201102501923_ZVPP-R7_snap.fits;5.964;26453.6;4.42933;0
20201201102601998_ZVPP-R7_snap.fits;5.51345;26490.2;4.47958;0
20201201102702073_ZVPP-R7_snap.fits;6.84636;26504.9;4.36606;0
20201201102853689_ZVPP-R7_met.fits;6.1524;26499;13.2177;0.170667
20201201102802147_ZVPP-R7_snap.fits;5.22798;26528.3;4.84528;0
20201201102902222_ZVPP-R7_snap.fits;6.38407;26481.4;4.8923;0
20201201103002297_ZVPP-R7_snap.fits;6.18787;26521;5.38402;0
20201201103145209_ZVPP-R7_met.fits;4.72114;26494.6;24.1754;0.512
20201201103102371_ZVPP-R7_snap.fits;5.87012;26485.8;5.33165;0
20201201103202446_ZVPP-R7_snap.fits;6.25445;26523.9;5.85555;0
20201201103302521_ZVPP-R7_snap.fits;5.68893;26544.4;4.59447;0
20201201103402595_ZVPP-R7_snap.fits;5.7485;26481.4;5.71588;0
20201201103502670_ZVPP-R7_snap.fits;5.99395;26503.4;6.01478;0
20201201103602745_ZVPP-R7_snap.fits;5.63152;26462.4;5.42914;0
20201201103758798_ZVPP-R7_met.fits;5.63964;26494.6;52.8913;0.341333
20201201103702819_ZVPP-R7_snap.fits;5.91903;26484.4;3.28861;0
20201201103841123_ZVPP-R7_met.fits;5.31654;26499;19.0989;0.341333
20201201103802894_ZVPP-R7_snap.fits;5.70611;26500.5;5.43583;0
20201201103905358_ZVPP-R7_met.fits;5.00232;26485.8;14.6836;0.341333
20201201103947683_ZVPP-R7_met.fits;5.49835;26502;21.7268;0.170667
20201201103902969_ZVPP-R7_snap.fits;5.21463;26478.5;5.0105;0
20201201104040931_ZVPP-R7_met.fits;5.57203;26502;24.4247;0.512
20201201104003043_ZVPP-R7_snap.fits;5.96974;26529.8;4.93223;0
20201201104118819_ZVPP-R7_met.fits;6.65512;26499;14.0268;0.170667
20201201104134691_ZVPP-R7_met.fits;6.43926;26519.5;12.9876;0.170667
20201201104103118_ZVPP-R7_snap.fits;6.02863;26449.2;6.65033;0
20201201104203193_ZVPP-R7_snap.fits;6.39677;26493.2;4.34868;0
20201201104350371_ZVPP-R7_met.fits;4.9496;26496.1;25.3425;0.341333
20201201104303267_ZVPP-R7_snap.fits;5.91651;26513.7;4.97207;0
20201201104403342_ZVPP-R7_snap.fits;6.29623;26480;4.8181;0
20201201104503417_ZVPP-R7_snap.fits;5.4221;26521;5.15272;0
20201201104600249_ZVPP-R7_met.fits;5.87517;26506.3;29.9503;0.512
20201201104603491_ZVPP-R7_snap.fits;4.99917;26518.1;6.26568;0
20201201104703566_ZVPP-R7_snap.fits;5.47805;26547.4;4.64404;0
20201201104803641_ZVPP-R7_snap.fits;6.03902;26516.6;5.43023;0
20201201104903715_ZVPP-R7_snap.fits;4.85309;26531.2;5.05019;0
20201201105038606_ZVPP-R7_met.fits;5.8137;26468.3;16.5884;0.170667
20201201105049017_ZVPP-R7_met.fits;5.97568;26491.7;33.2594;0.341333
20201201105055161_ZVPP-R7_met.fits;5.3834;26493.2;48.7137;0.512
20201201105003790_ZVPP-R7_snap.fits;5.02464;26531.2;5.61947;0
20201201105103865_ZVPP-R7_snap.fits;6.36552;26472.7;4.75496;0
20201201105221177_ZVPP-R7_met.fits;5.5521;26494.6;15.1371;1.36533
20201201105203939_ZVPP-R7_snap.fits;5.36546;26493.2;5.80236;0
20201201105304014_ZVPP-R7_snap.fits;5.59422;26523.9;11.7634;0
20201201105355385_ZVPP-R7_met.fits;5.14684;26456.5;23.4283;10.0693
20201201105409721_ZVPP-R7_met.fits;6.16091;26474.1;14.0373;0.170667
20201201105425934_ZVPP-R7_met.fits;4.7938;26503.4;13.5724;0.341333
20201201105404089_ZVPP-R7_snap.fits;6.46074;26456.5;5.02247;0
20201201105504163_ZVPP-R7_snap.fits;6.48323;26469.7;5.54076;0
20201201105604238_ZVPP-R7_snap.fits;5.4585;26497.6;4.54094;0
20201201105732131_ZVPP-R7_met.fits;6.1998;26475.6;14.217;0.853333
20201201105704313_ZVPP-R7_snap.fits;6.37224;26519.5;5.76502;0
20201201105804387_ZVPP-R7_snap.fits;5.82284;26455.1;7.30796;0
20201201105904462_ZVPP-R7_snap.fits;6.54449;26513.7;4.25087;0
