# file name; noise; peak f.; mag.; duration
20201201230058297_ZVPP-R7_snap.fits;5.0516;26482.9;4.71237;0
20201201230214243_ZVPP-R7_met.fits;5.52538;26507.8;13.6148;0.170667
20201201230158371_ZVPP-R7_snap.fits;5.76645;26523.9;4.56409;0
20201201230258446_ZVPP-R7_snap.fits;6.30354;26523.9;4.31296;0
20201201230454499_ZVPP-R7_met.fits;4.30161;26491.7;12.5842;0.170667
20201201230358521_ZVPP-R7_snap.fits;6.31975;26528.3;4.86408;0
20201201230458595_ZVPP-R7_snap.fits;5.37171;26543;4.22796;0
20201201230558670_ZVPP-R7_snap.fits;5.48695;26538.6;4.82607;0
20201201230658745_ZVPP-R7_snap.fits;5.82315;26535.6;4.36223;0
20201201230758819_ZVPP-R7_snap.fits;5.44108;26463.9;4.66207;0
20201201230913742_ZVPP-R7_met.fits;5.69918;26471.2;17.8654;0.170667
20201201230858894_ZVPP-R7_snap.fits;6.26572;26497.6;5.25839;0
20201201230958969_ZVPP-R7_snap.fits;5.81613;26490.2;5.66644;0
20201201231107918_ZVPP-R7_met.fits;6.08706;26538.6;22.8708;1.024
20201201231059043_ZVPP-R7_snap.fits;5.43672;26488.8;5.98698;0
20201201231206286_ZVPP-R7_met.fits;6.70316;26526.9;14.9687;0.170667
20201201231159118_ZVPP-R7_snap.fits;5.63048;26460.9;4.07294;0
20201201231320355_ZVPP-R7_met.fits;5.33629;26468.3;28.705;0.512
20201201231259193_ZVPP-R7_snap.fits;5.65487;26526.9;6.44876;0
20201201231359267_ZVPP-R7_snap.fits;4.78629;26478.5;4.07712;0
20201201231459342_ZVPP-R7_snap.fits;5.8619;26507.8;4.53215;0
20201201231559417_ZVPP-R7_snap.fits;5.03703;26480;4.00041;0
20201201231659491_ZVPP-R7_snap.fits;5.20762;26507.8;3.9089;0
20201201231809635_ZVPP-R7_met.fits;5.44533;26515.1;13.847;0.170667
20201201231759566_ZVPP-R7_snap.fits;6.28567;26521;4.74849;0
20201201231859641_ZVPP-R7_snap.fits;5.36504;26453.6;3.35258;0
20201201231959715_ZVPP-R7_snap.fits;6.00414;26490.2;4.85486;0
20201201232059790_ZVPP-R7_snap.fits;6.47334;26504.9;5.6943;0
20201201232247139_ZVPP-R7_met.fits;5.4046;26507.8;18.0432;0.170667
20201201232159865_ZVPP-R7_snap.fits;5.84567;26509.3;4.16991;0
20201201232259939_ZVPP-R7_snap.fits;5.79905;26523.9;4.08144;0
20201201232400014_ZVPP-R7_snap.fits;5.3722;26462.4;4.47713;0
20201201232500089_ZVPP-R7_snap.fits;5.31116;26538.6;5.33076;0
20201201232638734_ZVPP-R7_met.fits;5.36202;26504.9;14.3643;0.170667
20201201232600163_ZVPP-R7_snap.fits;5.84757;26497.6;4.15897;0
20201201232700238_ZVPP-R7_snap.fits;5.56352;26513.7;4.81177;0
20201201232817721_ZVPP-R7_met.fits;5.45289;26538.6;15.1231;0.170667
20201201232800313_ZVPP-R7_snap.fits;5.00188;26500.5;5.08693;0
20201201232900387_ZVPP-R7_snap.fits;5.6306;26453.6;4.64971;0
20201201233000462_ZVPP-R7_snap.fits;5.7228;26515.1;4.7521;0
20201201233100537_ZVPP-R7_snap.fits;5.28024;26499;4.29475;0
20201201233200611_ZVPP-R7_snap.fits;5.50983;26507.8;4.63034;0
20201201233300686_ZVPP-R7_snap.fits;5.28029;26523.9;4.89106;0
20201201233400761_ZVPP-R7_snap.fits;5.59088;26452.1;5.56666;0
20201201233500835_ZVPP-R7_snap.fits;5.06117;26491.7;3.60626;0
20201201233600910_ZVPP-R7_snap.fits;4.90749;26488.8;5.33753;0
20201201233700985_ZVPP-R7_snap.fits;6.21627;26471.2;4.12614;0
20201201233806350_ZVPP-R7_met.fits;6.11089;26497.6;14.6834;0.341333
20201201233801059_ZVPP-R7_snap.fits;6.32027;26488.8;5.18508;0
20201201233901134_ZVPP-R7_snap.fits;5.06238;26537.1;4.69482;0
20201201234001209_ZVPP-R7_snap.fits;5.87117;26538.6;4.90714;0
20201201234101283_ZVPP-R7_snap.fits;6.17099;26513.7;4.24916;0
20201201234201358_ZVPP-R7_snap.fits;5.98026;26465.3;4.83411;0
20201201234301433_ZVPP-R7_snap.fits;5.86241;26535.6;5.49463;0
20201201234412089_ZVPP-R7_met.fits;6.29699;26506.3;25.6895;0.170667
20201201234401507_ZVPP-R7_snap.fits;6.10628;26459.5;4.23054;0
20201201234501582_ZVPP-R7_snap.fits;5.47085;26507.8;4.51567;0
20201201234601657_ZVPP-R7_snap.fits;5.49303;26485.8;5.15386;0
20201201234701390_ZVPP-R7_met.fits;6.00161;26500.5;97.6115;0.341333
20201201234709923_ZVPP-R7_met.fits;5.59098;26516.6;15.0473;0.682667
20201201234701731_ZVPP-R7_snap.fits;5.72867;26521;5.27225;0
20201201234801806_ZVPP-R7_snap.fits;5.45418;26512.2;6.86072;0
20201201234901881_ZVPP-R7_snap.fits;5.82785;26510.7;4.55084;0
20201201235001955_ZVPP-R7_snap.fits;5.10395;26513.7;4.20851;0
20201201235102030_ZVPP-R7_snap.fits;6.0396;26525.4;3.49342;0
20201201235202105_ZVPP-R7_snap.fits;5.74934;26484.4;4.7499;0
20201201235302179_ZVPP-R7_snap.fits;5.15612;26547.4;4.73136;0
20201201235413689_ZVPP-R7_met.fits;5.75276;26490.2;23.364;1.536
20201201235402254_ZVPP-R7_snap.fits;5.01018;26529.8;4.16559;0
20201201235511033_ZVPP-R7_met.fits;5.54258;26503.4;11.8241;0.512
20201201235502329_ZVPP-R7_snap.fits;5.76906;26474.1;4.89861;0
20201201235624419_ZVPP-R7_met.fits;6.15432;26500.5;12.3906;0.170667
20201201235639609_ZVPP-R7_met.fits;5.21865;26502;22.1138;0.341333
20201201235602403_ZVPP-R7_snap.fits;5.89976;26462.4;4.14988;0
20201201235740878_ZVPP-R7_met.fits;6.59738;26468.3;18.9477;0.170667
20201201235702478_ZVPP-R7_snap.fits;5.30801;26507.8;4.41115;0
20201201235802553_ZVPP-R7_snap.fits;5.26303;26471.2;5.83936;0
20201201235902627_ZVPP-R7_snap.fits;5.80555;26503.4;4.2566;0
