# file name; noise; peak f.; mag.; duration
20201201110004537_ZVPP-R7_snap.fits;6.55753;26484.4;4.89599;0
20201201110123726_ZVPP-R7_met.fits;5.11879;26507.8;28.7671;0.341333
20201201110104611_ZVPP-R7_snap.fits;6.16147;26502;6.34887;0
20201201110204686_ZVPP-R7_snap.fits;5.23716;26516.6;5.31793;0
20201201110304761_ZVPP-R7_snap.fits;6.03091;26475.6;6.04073;0
20201201110424803_ZVPP-R7_met.fits;6.59935;26497.6;18.5718;0.170667
20201201110404835_ZVPP-R7_snap.fits;6.17454;26519.5;5.01502;0
20201201110558670_ZVPP-R7_met.fits;6.63045;26494.6;14.5327;0.170667
20201201110504910_ZVPP-R7_snap.fits;7.9425;26471.2;5.59195;0
20201201110604985_ZVPP-R7_snap.fits;5.32934;26515.1;6.68349;0
20201201110705059_ZVPP-R7_snap.fits;6.43954;26463.9;5.73736;0
20201201110824419_ZVPP-R7_met.fits;7.19506;26493.2;19.6393;0.170667
20201201110805134_ZVPP-R7_snap.fits;6.1537;26450.7;5.52224;0
20201201110943950_ZVPP-R7_met.fits;6.15485;26502;13.8737;0.170667
20201201110905209_ZVPP-R7_snap.fits;6.52217;26488.8;5.11325;0
20201201111005283_ZVPP-R7_snap.fits;6.22249;26471.2;5.98672;0
20201201111105358_ZVPP-R7_snap.fits;6.15064;26509.3;5.26685;0
20201201111205433_ZVPP-R7_snap.fits;6.5649;26456.5;6.29295;0
20201201111320185_ZVPP-R7_met.fits;5.03133;26518.1;48.1609;1.36533
20201201111305507_ZVPP-R7_snap.fits;6.59516;26522.5;4.80855;0
20201201111405582_ZVPP-R7_snap.fits;4.88907;26463.9;5.01939;0
20201201111512483_ZVPP-R7_met.fits;5.90661;26502;12.3823;0.341333
20201201111505657_ZVPP-R7_snap.fits;5.36204;26478.5;5.7766;0
20201201111605731_ZVPP-R7_snap.fits;6.80082;26484.4;5.53316;0
20201201111705806_ZVPP-R7_snap.fits;6.05403;26474.1;4.99555;0
20201201111805881_ZVPP-R7_snap.fits;5.17223;26481.4;4.9169;0
20201201111905955_ZVPP-R7_snap.fits;6.11544;26510.7;5.05521;0
20201201112039481_ZVPP-R7_met.fits;5.65615;26482.9;11.4386;0.170667
20201201112006030_ZVPP-R7_snap.fits;6.00233;26544.4;5.03117;0
20201201112106105_ZVPP-R7_snap.fits;6.86;26509.3;6.84702;0
20201201112206179_ZVPP-R7_snap.fits;4.70843;26449.2;5.4782;0
20201201112402403_ZVPP-R7_met.fits;5.62364;26502;16.7729;0.170667
20201201112306254_ZVPP-R7_snap.fits;5.04626;26472.7;5.39115;0
20201201112406329_ZVPP-R7_snap.fits;6.13053;26521;6.16068;0
20201201112506403_ZVPP-R7_snap.fits;5.80824;26534.2;4.95888;0
20201201112606478_ZVPP-R7_snap.fits;5.34305;26543;4.40154;0
20201201112706553_ZVPP-R7_snap.fits;7.21419;26537.1;5.64342;0
20201201112806627_ZVPP-R7_snap.fits;6.2791;26506.3;5.97691;0
20201201112906702_ZVPP-R7_snap.fits;7.04147;26459.5;5.60182;0
20201201113006777_ZVPP-R7_snap.fits;5.58319;26519.5;5.22799;0
20201201113106851_ZVPP-R7_snap.fits;6.61008;26543;5.16608;0
20201201113206926_ZVPP-R7_snap.fits;6.21908;26491.7;5.61906;0
20201201113307001_ZVPP-R7_snap.fits;6.97615;26478.5;4.9736;0
20201201113407075_ZVPP-R7_snap.fits;6.47387;26538.6;6.64469;0
20201201113507150_ZVPP-R7_snap.fits;6.20616;26463.9;5.21888;0
20201201113607225_ZVPP-R7_snap.fits;6.99191;26507.8;5.83493;0
20201201113707299_ZVPP-R7_snap.fits;6.11802;26485.8;5.6006;0
20201201113847310_ZVPP-R7_met.fits;5.27537;26518.1;31.5852;0.170667
20201201113807374_ZVPP-R7_snap.fits;6.26938;26480;5.65859;0
20201201113907449_ZVPP-R7_snap.fits;6.46856;26510.7;5.85148;0
20201201114007523_ZVPP-R7_snap.fits;5.93845;26478.5;4.79369;0
20201201114107598_ZVPP-R7_snap.fits;6.32068;26540;5.36778;0
20201201114207673_ZVPP-R7_snap.fits;6.64384;26459.5;5.0798;0
20201201114307747_ZVPP-R7_snap.fits;6.40721;26481.4;5.71833;0
20201201114407822_ZVPP-R7_snap.fits;6.38308;26460.9;27.7439;0
20201201114504825_ZVPP-R7_met.fits;5.41817;26459.5;29.0405;2.048
20201201114507897_ZVPP-R7_snap.fits;5.6611;26525.4;4.71141;0
20201201114607971_ZVPP-R7_snap.fits;5.22938;26488.8;4.76479;0
20201201114708046_ZVPP-R7_snap.fits;5.49972;26468.3;4.91775;0
20201201114808121_ZVPP-R7_snap.fits;6.17623;26507.8;5.99111;0
20201201114913998_ZVPP-R7_met.fits;7.53691;26477.1;26.7616;0.170667
20201201114925945_ZVPP-R7_met.fits;5.44639;26506.3;44.2632;0.341333
20201201114908195_ZVPP-R7_snap.fits;6.80643;26515.1;6.04418;0
20201201115008270_ZVPP-R7_snap.fits;5.94511;26449.2;5.61049;0
20201201115108345_ZVPP-R7_snap.fits;6.94823;26543;4.96285;0
20201201115208419_ZVPP-R7_snap.fits;6.69195;26537.1;4.8892;0
20201201115308494_ZVPP-R7_snap.fits;5.59186;26543;7.13568;0
20201201115408569_ZVPP-R7_snap.fits;6.70582;26525.4;5.40575;0
20201201115541070_ZVPP-R7_met.fits;5.44976;26534.2;14.7272;2.73067
20201201115508643_ZVPP-R7_snap.fits;6.8213;26471.2;6.36346;0
20201201115608718_ZVPP-R7_snap.fits;5.19948;26513.7;5.13385;0
20201201115708793_ZVPP-R7_snap.fits;6.28247;26519.5;5.21506;0
20201201115808867_ZVPP-R7_snap.fits;7.54;26494.6;6.97605;0
20201201115908942_ZVPP-R7_snap.fits;6.76254;26459.5;4.56584;0
