# file name; noise; peak f.; mag.; duration
20201201045945678_ZVPP-R7_met.fits;5.64101;26485.8;15.8039;0.341333
20201201050026297_ZVPP-R7_met.fits;4.9774;26472.7;10.2679;0.170667
20201201050037731_ZVPP-R7_snap.fits;4.98416;26523.9;5.1909;0
20201201050220643_ZVPP-R7_met.fits;5.02748;26484.4;13.329;0.170667
20201201050137806_ZVPP-R7_snap.fits;5.44856;26488.8;4.25026;0
20201201050237881_ZVPP-R7_snap.fits;5.17853;26463.9;4.94598;0
20201201050337955_ZVPP-R7_snap.fits;5.0123;26535.6;3.73508;0
20201201050454585_ZVPP-R7_met.fits;6.28258;26534.2;15.2537;0.341333
20201201050533497_ZVPP-R7_met.fits;5.66648;26497.6;16.1764;0.682667
20201201050438030_ZVPP-R7_snap.fits;5.55822;26485.8;5.666;0
20201201050555342_ZVPP-R7_met.fits;5.10644;26478.5;13.5935;0.170667
20201201050538105_ZVPP-R7_snap.fits;5.06767;26523.9;5.06808;0
20201201050638179_ZVPP-R7_snap.fits;5.55236;26463.9;3.63938;0
20201201050738254_ZVPP-R7_snap.fits;5.55651;26521;4.12559;0
20201201050838329_ZVPP-R7_snap.fits;5.74574;26493.2;5.76266;0
20201201050957177_ZVPP-R7_met.fits;6.20966;26497.6;15.3642;0.170667
20201201050938403_ZVPP-R7_snap.fits;5.8199;26484.4;5.17491;0
20201201051038478_ZVPP-R7_snap.fits;6.03298;26494.6;4.18218;0
20201201051145550_ZVPP-R7_met.fits;5.6492;26488.8;12.9789;0.170667
20201201051217123_ZVPP-R7_met.fits;5.0212;26503.4;13.9944;0.170667
20201201051138553_ZVPP-R7_snap.fits;5.49648;26472.7;4.87525;0
20201201051318734_ZVPP-R7_met.fits;5.13173;26496.1;11.0897;0.853333
20201201051238627_ZVPP-R7_snap.fits;5.00711;26465.3;4.41443;0
20201201051338702_ZVPP-R7_snap.fits;6.23126;26462.4;3.69941;0
20201201051438777_ZVPP-R7_snap.fits;5.16939;26475.6;4.91149;0
20201201051538851_ZVPP-R7_snap.fits;6.48827;26516.6;6.62089;0
20201201051638926_ZVPP-R7_snap.fits;4.83466;26504.9;4.66566;0
20201201051739001_ZVPP-R7_snap.fits;6.15583;26475.6;4.30043;0
20201201051931470_ZVPP-R7_met.fits;5.44592;26482.9;15.8212;1.536
20201201051839075_ZVPP-R7_snap.fits;6.33564;26503.4;4.20539;0
20201201051939150_ZVPP-R7_snap.fits;5.48502;26462.4;3.91755;0
20201201052053731_ZVPP-R7_met.fits;5.52214;26485.8;12.891;0.682667
20201201052039225_ZVPP-R7_snap.fits;4.52732;26468.3;5.71382;0
20201201052139299_ZVPP-R7_snap.fits;6.20534;26545.9;4.59821;0
20201201052239374_ZVPP-R7_snap.fits;5.45335;26460.9;4.5344;0
20201201052339449_ZVPP-R7_snap.fits;5.73789;26537.1;5.64735;0
20201201052439523_ZVPP-R7_snap.fits;5.49164;26460.9;4.77111;0
20201201052539598_ZVPP-R7_snap.fits;5.84206;26487.3;4.84644;0
20201201052639673_ZVPP-R7_snap.fits;5.19351;26545.9;4.6725;0
20201201052739747_ZVPP-R7_snap.fits;4.62317;26500.5;3.6284;0
20201201052853305_ZVPP-R7_met.fits;5.61056;26507.8;33.2586;0.512
20201201052839822_ZVPP-R7_snap.fits;5.65476;26496.1;4.66387;0
20201201053004302_ZVPP-R7_met.fits;4.91025;26506.3;14.4733;1.024
20201201052939897_ZVPP-R7_snap.fits;5.87855;26493.2;4.02828;0
20201201053050382_ZVPP-R7_met.fits;5.21964;26512.2;11.5279;0.170667
20201201053039971_ZVPP-R7_snap.fits;5.66933;26453.6;3.50721;0
20201201053148579_ZVPP-R7_met.fits;5.08807;26491.7;15.2542;0.341333
20201201053140046_ZVPP-R7_snap.fits;4.52713;26468.3;7.1029;0
20201201053240121_ZVPP-R7_snap.fits;4.86212;26510.7;4.46001;0
20201201053340195_ZVPP-R7_snap.fits;5.41452;26459.5;4.23051;0
20201201053447097_ZVPP-R7_met.fits;6.17571;26493.2;15.1883;0.170667
20201201053524985_ZVPP-R7_met.fits;6.10913;26500.5;13.2419;0.170667
20201201053440270_ZVPP-R7_snap.fits;5.33113;26522.5;5.92693;0
20201201053540345_ZVPP-R7_snap.fits;5.92542;26522.5;5.12563;0
20201201053640419_ZVPP-R7_snap.fits;5.10976;26450.7;4.60501;0
20201201053740494_ZVPP-R7_snap.fits;5.67047;26502;4.12779;0
20201201053910094_ZVPP-R7_met.fits;4.99751;26500.5;21.7319;0.512
20201201053922382_ZVPP-R7_met.fits;5.68775;26490.2;17.1151;0.341333
20201201053840569_ZVPP-R7_snap.fits;5.5477;26506.3;4.45347;0
20201201053940643_ZVPP-R7_snap.fits;5.84494;26547.4;5.30971;0
20201201054040718_ZVPP-R7_snap.fits;5.99356;26503.4;5.29294;0
20201201054140793_ZVPP-R7_snap.fits;5.42385;26522.5;5.56429;0
20201201054335481_ZVPP-R7_met.fits;4.82232;26475.6;11.3239;0.341333
20201201054240867_ZVPP-R7_snap.fits;6.00185;26482.9;4.24002;0
20201201054423779_ZVPP-R7_met.fits;6.26209;26456.5;12.5374;0.341333
20201201054340942_ZVPP-R7_snap.fits;5.9841;26477.1;4.64241;0
20201201054438969_ZVPP-R7_met.fits;5.83197;26471.2;41.5506;0.170667
20201201054441017_ZVPP-R7_snap.fits;5.0899;26529.8;5.19341;0
20201201054544334_ZVPP-R7_met.fits;5.42631;26488.8;34.1687;0.170667
20201201054541091_ZVPP-R7_snap.fits;5.59376;26480;4.55312;0
20201201054641166_ZVPP-R7_snap.fits;5.77509;26449.2;6.15994;0
20201201054741241_ZVPP-R7_snap.fits;5.31097;26463.9;4.00688;0
20201201054855993_ZVPP-R7_met.fits;5.11151;26513.7;25.1306;0.682667
20201201054841315_ZVPP-R7_snap.fits;5.63947;26474.1;4.07114;0
20201201055023545_ZVPP-R7_met.fits;4.7453;26506.3;11.4668;0.170667
20201201054941390_ZVPP-R7_snap.fits;5.53828;26453.6;5.16252;0
20201201055100579_ZVPP-R7_met.fits;5.9871;26506.3;172.562;2.048
20201201055041465_ZVPP-R7_snap.fits;6.18006;26534.2;4.8259;0
20201201055141539_ZVPP-R7_snap.fits;6.5928;26499;5.01347;0
20201201055241614_ZVPP-R7_snap.fits;5.38767;26478.5;5.52549;0
20201201055341689_ZVPP-R7_snap.fits;5.83515;26478.5;4.37262;0
20201201055441763_ZVPP-R7_snap.fits;4.76882;26474.1;4.45379;0
20201201055541838_ZVPP-R7_snap.fits;5.80808;26540;5.00149;0
20201201055641913_ZVPP-R7_snap.fits;5.4738;26472.7;5.95713;0
20201201055741987_ZVPP-R7_snap.fits;5.87264;26463.9;4.0144;0
20201201055843427_ZVPP-R7_met.fits;6.06151;26506.3;17.2762;0.170667
20201201055842062_ZVPP-R7_snap.fits;5.31863;26452.1;4.0649;0
20201201055942137_ZVPP-R7_snap.fits;5.06552;26490.2;5.62198;0
