# file name; noise; peak f.; mag.; duration
20201201000015331_ZVPP-R7_snap.fits;39.8009;26521;35.8792;0
20201201000115406_ZVPP-R7_snap.fits;43.7763;26484.4;30.4422;0
20201201000215481_ZVPP-R7_snap.fits;35.1505;26544.4;35.7735;0
20201201000315555_ZVPP-R7_snap.fits;46.2121;26490.2;30.7364;0
20201201000415630_ZVPP-R7_snap.fits;37.4503;26502;29.193;0
20201201000515705_ZVPP-R7_snap.fits;41.4626;26540;40.2328;0
20201201000615779_ZVPP-R7_snap.fits;39.1266;26547.4;37.1284;0
20201201000743673_ZVPP-R7_met.fits;40.4076;26529.8;98.6509;0.170667
20201201000757326_ZVPP-R7_met.fits;32.738;26488.8;74.5921;1.36533
20201201000715854_ZVPP-R7_snap.fits;37.5583;26460.9;28.1352;0
20201201000815929_ZVPP-R7_snap.fits;36.983;26471.2;31.5318;0
20201201000916003_ZVPP-R7_snap.fits;37.8569;26526.9;34.9037;0
20201201001016078_ZVPP-R7_snap.fits;34.2738;26449.2;31.4914;0
20201201001116153_ZVPP-R7_snap.fits;39.1097;26472.7;31.2223;0
20201201001216227_ZVPP-R7_snap.fits;36.1789;26532.7;31.9631;0
20201201001316302_ZVPP-R7_snap.fits;43.3664;26543;37.9128;0
20201201001416377_ZVPP-R7_snap.fits;41.9656;26487.3;34.2656;0
20201201001516451_ZVPP-R7_snap.fits;38.3298;26510.7;36.7569;0
20201201001616526_ZVPP-R7_snap.fits;41.0417;26502;39.3012;0
20201201001716601_ZVPP-R7_snap.fits;39.9061;26494.6;25.5594;0
20201201001816675_ZVPP-R7_snap.fits;41.329;26543;42.4023;0
20201201001916750_ZVPP-R7_snap.fits;39.6924;26544.4;29.6773;0
20201201002016825_ZVPP-R7_snap.fits;41.7101;26547.4;30.8462;0
20201201002116899_ZVPP-R7_snap.fits;36.3637;26482.9;40.1498;0
20201201002216974_ZVPP-R7_snap.fits;35.1006;26544.4;27.3577;0
20201201002317049_ZVPP-R7_snap.fits;40.37;26531.2;38.988;0
20201201002417123_ZVPP-R7_snap.fits;37.5201;26453.6;29.1062;0
20201201002517198_ZVPP-R7_snap.fits;37.6747;26523.9;36.5004;0
20201201002617273_ZVPP-R7_snap.fits;46.5902;26481.4;29.5377;0
20201201002717347_ZVPP-R7_snap.fits;42.625;26469.7;37.4716;0
20201201002817422_ZVPP-R7_snap.fits;40.3215;26465.3;26.8859;0
20201201002917497_ZVPP-R7_snap.fits;41.1938;26503.4;32.4197;0
20201201003017571_ZVPP-R7_snap.fits;39.9867;26472.7;37.0271;0
20201201003117646_ZVPP-R7_snap.fits;34.4233;26540;33.0349;0
20201201003217721_ZVPP-R7_snap.fits;39.1206;26504.9;34.0073;0
20201201003329401_ZVPP-R7_met.fits;33.7122;26481.4;76.4655;0.170667
20201201003317795_ZVPP-R7_snap.fits;31.7257;26545.9;35.1947;0
20201201003417870_ZVPP-R7_snap.fits;39.347;26541.5;36.3827;0
20201201003517945_ZVPP-R7_snap.fits;40.3873;26481.4;33.2788;0
20201201003618019_ZVPP-R7_snap.fits;37.0311;26460.9;30.0532;0
20201201003718094_ZVPP-R7_snap.fits;32.4169;26500.5;31.7184;0
20201201003818169_ZVPP-R7_snap.fits;34.169;26482.9;34.4781;0
20201201003918243_ZVPP-R7_snap.fits;33.8489;26475.6;29.5378;0
20201201004018318_ZVPP-R7_snap.fits;40.5336;26456.5;32.3221;0
20201201004118393_ZVPP-R7_snap.fits;35.2242;26507.8;36.586;0
20201201004218467_ZVPP-R7_snap.fits;34.1671;26475.6;30.2414;0
20201201004318542_ZVPP-R7_snap.fits;6.23506;26499;6.83714;0
20201201004418617_ZVPP-R7_snap.fits;5.63478;26528.3;5.91301;0
20201201004518691_ZVPP-R7_snap.fits;5.57883;26499;3.98316;0
20201201004645731_ZVPP-R7_met.fits;4.95309;26502;12.6592;0.341333
20201201004618766_ZVPP-R7_snap.fits;5.28078;26484.4;4.2056;0
20201201004718841_ZVPP-R7_snap.fits;5.46719;26490.2;5.31773;0
20201201004818915_ZVPP-R7_snap.fits;5.19992;26543;5.69514;0
20201201004918990_ZVPP-R7_snap.fits;5.19346;26475.6;4.10404;0
20201201005019065_ZVPP-R7_snap.fits;5.16412;26484.4;3.70702;0
20201201005119139_ZVPP-R7_snap.fits;6.03111;26500.5;4.95819;0
20201201005219214_ZVPP-R7_snap.fits;5.75361;26518.1;5.16821;0
20201201005319289_ZVPP-R7_snap.fits;5.08859;26458;4.40429;0
20201201005419363_ZVPP-R7_snap.fits;5.62452;26500.5;4.16032;0
20201201005557667_ZVPP-R7_met.fits;5.13358;26506.3;11.5425;0.170667
20201201005519438_ZVPP-R7_snap.fits;5.05531;26526.9;3.80005;0
20201201005651939_ZVPP-R7_met.fits;5.45685;26469.7;12.8216;0.170667
20201201005619513_ZVPP-R7_snap.fits;5.3052;26522.5;12.3937;0
20201201005717881_ZVPP-R7_met.fits;5.61339;26523.9;11.5008;0.341333
20201201005719587_ZVPP-R7_snap.fits;5.81485;26460.9;3.57419;0
20201201005819662_ZVPP-R7_snap.fits;8.02392;26485.8;6.48129;0
20201201005919737_ZVPP-R7_snap.fits;5.37955;26499;4.89294;0
