# file name; noise; peak f.; mag.; duration
20201201210049337_ZVPP-R7_snap.fits;35.8077;26491.7;27.2056;0
20201201210149411_ZVPP-R7_snap.fits;27.8972;26481.4;32.6376;0
20201201210249486_ZVPP-R7_snap.fits;32.3754;26543;26.8422;0
20201201210349561_ZVPP-R7_snap.fits;30.2465;26482.9;22.387;0
20201201210449635_ZVPP-R7_snap.fits;31.7965;26519.5;27.66;0
20201201210549710_ZVPP-R7_snap.fits;27.793;26469.7;35.3099;0
20201201210649785_ZVPP-R7_snap.fits;31.8474;26478.5;31.1755;0
20201201210749859_ZVPP-R7_snap.fits;27.8732;26465.3;30.7954;0
20201201210849934_ZVPP-R7_snap.fits;32.2981;26449.2;24.2949;0
20201201210950009_ZVPP-R7_snap.fits;28.0127;26450.7;29.8543;0
20201201211050083_ZVPP-R7_snap.fits;31.797;26525.4;31.6818;0
20201201211150158_ZVPP-R7_snap.fits;31.0106;26522.5;29.2626;0
20201201211250233_ZVPP-R7_snap.fits;29.5462;26453.6;35.4239;0
20201201211350307_ZVPP-R7_snap.fits;34.1571;26534.2;27.6173;0
20201201211450382_ZVPP-R7_snap.fits;33.7839;26458;38.4401;0
20201201211550457_ZVPP-R7_snap.fits;38.2449;26487.3;22.1637;0
20201201211650531_ZVPP-R7_snap.fits;29.5682;26523.9;22.8277;0
20201201211750606_ZVPP-R7_snap.fits;35.5544;26545.9;34.3664;0
20201201211850681_ZVPP-R7_snap.fits;35.6103;26515.1;24.6397;0
20201201211950755_ZVPP-R7_snap.fits;38.9082;26449.2;32.5066;0
20201201212050830_ZVPP-R7_snap.fits;37.547;26504.9;29.193;0
20201201212150905_ZVPP-R7_snap.fits;30.9335;26534.2;24.9473;0
20201201212250979_ZVPP-R7_snap.fits;31.4476;26482.9;29.2431;0
20201201212351054_ZVPP-R7_snap.fits;25.2097;26463.9;32.4283;0
20201201212451129_ZVPP-R7_snap.fits;35.8037;26540;25.5543;0
20201201212551203_ZVPP-R7_snap.fits;35.9965;26543;34.6537;0
20201201212651278_ZVPP-R7_snap.fits;35.6055;26512.2;37.9384;0
20201201212751353_ZVPP-R7_snap.fits;33.4635;26503.4;33.11;0
20201201212851427_ZVPP-R7_snap.fits;35.0187;26460.9;37.7658;0
20201201212951502_ZVPP-R7_snap.fits;34.0077;26522.5;26.2798;0
20201201213051577_ZVPP-R7_snap.fits;34.7112;26494.6;35.7224;0
20201201213151651_ZVPP-R7_snap.fits;32.8562;26453.6;38.829;0
20201201213251726_ZVPP-R7_snap.fits;41.0304;26535.6;29.4029;0
20201201213351801_ZVPP-R7_snap.fits;37.0259;26449.2;34.422;0
20201201213451875_ZVPP-R7_snap.fits;40.1094;26474.1;24.0198;0
20201201213617721_ZVPP-R7_met.fits;31.4992;26525.4;86.9274;0.853333
20201201213551950_ZVPP-R7_snap.fits;31.2541;26543;38.5118;0
20201201213652025_ZVPP-R7_snap.fits;41.6243;26504.9;34.3681;0
20201201213752099_ZVPP-R7_snap.fits;36.4445;26450.7;37.0383;0
20201201213852174_ZVPP-R7_snap.fits;35.0279;26449.2;33.3425;0
20201201213952249_ZVPP-R7_snap.fits;39.4952;26471.2;28.2427;0
20201201214052323_ZVPP-R7_snap.fits;37.1701;26496.1;27.0474;0
20201201214152398_ZVPP-R7_snap.fits;32.6107;26497.6;39.1006;0
20201201214252473_ZVPP-R7_snap.fits;35.0153;26538.6;29.2813;0
20201201214352547_ZVPP-R7_snap.fits;46.9727;26522.5;25.5276;0
20201201214452622_ZVPP-R7_snap.fits;36.2118;26519.5;32.3433;0
20201201214552697_ZVPP-R7_snap.fits;34.4121;26531.2;36.7534;0
20201201214652771_ZVPP-R7_snap.fits;39.009;26491.7;30.5698;0
20201201214752846_ZVPP-R7_snap.fits;33.5308;26472.7;24.7451;0
20201201214852921_ZVPP-R7_snap.fits;36.5873;26534.2;32.8795;0
20201201214952995_ZVPP-R7_snap.fits;32.2231;26491.7;29.9594;0
20201201215053070_ZVPP-R7_snap.fits;32.245;26474.1;33.7249;0
20201201215153145_ZVPP-R7_snap.fits;35.7036;26534.2;32.0662;0
20201201215253219_ZVPP-R7_snap.fits;35.4276;26522.5;36.529;0
20201201215353294_ZVPP-R7_snap.fits;45.1157;26543;32.7903;0
20201201215547982_ZVPP-R7_met.fits;36.6757;26528.3;74.4764;0.170667
20201201215453369_ZVPP-R7_snap.fits;35.2013;26531.2;23.8235;0
20201201215553443_ZVPP-R7_snap.fits;38.218;26482.9;32.5423;0
20201201215653518_ZVPP-R7_snap.fits;32.6401;26490.2;28.0937;0
20201201215753593_ZVPP-R7_snap.fits;34.1367;26499;29.3255;0
20201201215853667_ZVPP-R7_snap.fits;33.723;26487.3;32.4622;0
20201201215953742_ZVPP-R7_snap.fits;33.33;26480;28.732;0
