# file name; noise; peak f.; mag.; duration
20201201040033251_ZVPP-R7_snap.fits;6.34036;26465.3;4.6621;0
20201201040133326_ZVPP-R7_snap.fits;8.71851;26540;8.18731;0
20201201040233401_ZVPP-R7_snap.fits;5.16793;26478.5;4.85016;0
20201201040333475_ZVPP-R7_snap.fits;5.99076;26529.8;5.25987;0
20201201040433550_ZVPP-R7_snap.fits;5.68001;26468.3;5.3946;0
20201201040533625_ZVPP-R7_snap.fits;6.14313;26491.7;6.60931;0
20201201040633699_ZVPP-R7_snap.fits;5.44861;26465.3;3.34647;0
20201201040733774_ZVPP-R7_snap.fits;6.23294;26525.4;3.81169;0
20201201040833849_ZVPP-R7_snap.fits;6.88239;26541.5;7.11494;0
20201201040933923_ZVPP-R7_snap.fits;5.09208;26459.5;4.50095;0
20201201041033998_ZVPP-R7_snap.fits;5.40222;26484.4;4.77606;0
20201201041134073_ZVPP-R7_snap.fits;5.7286;26471.2;4.03434;0
20201201041242510_ZVPP-R7_met.fits;4.76871;26481.4;10.9618;1.19467
20201201041234147_ZVPP-R7_snap.fits;5.03157;26487.3;4.83787;0
20201201041334222_ZVPP-R7_snap.fits;5.70196;26507.8;5.52402;0
20201201041434297_ZVPP-R7_snap.fits;6.64466;26488.8;5.37417;0
20201201041534371_ZVPP-R7_snap.fits;6.51009;26484.4;5.76115;0
20201201041634446_ZVPP-R7_snap.fits;5.21589;26509.3;4.41517;0
20201201041734521_ZVPP-R7_snap.fits;6.08324;26468.3;5.60843;0
20201201041834595_ZVPP-R7_snap.fits;5.58529;26545.9;4.41485;0
20201201042017507_ZVPP-R7_met.fits;5.12484;26474.1;13.6463;0.170667
20201201041934670_ZVPP-R7_snap.fits;5.40564;26450.7;4.85029;0
20201201042052494_ZVPP-R7_met.fits;5.09097;26512.2;21.6092;0.512
20201201042034745_ZVPP-R7_snap.fits;5.54572;26534.2;4.59767;0
20201201042134819_ZVPP-R7_snap.fits;5.4851;26488.8;5.10037;0
20201201042234894_ZVPP-R7_snap.fits;6.08343;26537.1;5.31906;0
20201201042334969_ZVPP-R7_snap.fits;5.33452;26491.7;5.25996;0
20201201042435043_ZVPP-R7_snap.fits;5.8585;26459.5;5.51676;0
20201201042535118_ZVPP-R7_snap.fits;5.76462;26503.4;5.8817;0
20201201042635193_ZVPP-R7_snap.fits;6.14032;26532.7;4.66424;0
20201201042735267_ZVPP-R7_snap.fits;5.30045;26475.6;4.98436;0
20201201042835342_ZVPP-R7_snap.fits;5.83892;26510.7;5.46203;0
20201201043006137_ZVPP-R7_met.fits;5.44906;26472.7;12.1812;0.682667
20201201042935417_ZVPP-R7_snap.fits;5.28497;26502;6.12365;0
20201201043034979_ZVPP-R7_met.fits;4.61212;26485.8;12.2889;0.170667
20201201043048633_ZVPP-R7_met.fits;5.66307;26522.5;20.8053;3.41333
20201201043035491_ZVPP-R7_snap.fits;5.06514;26507.8;4.01888;0
20201201043135566_ZVPP-R7_snap.fits;6.07002;26503.4;5.07903;0
20201201043235641_ZVPP-R7_snap.fits;5.88401;26450.7;4.79238;0
20201201043335715_ZVPP-R7_snap.fits;6.50073;26494.6;4.49578;0
20201201043435790_ZVPP-R7_snap.fits;5.53066;26535.6;4.50005;0
20201201043535865_ZVPP-R7_snap.fits;6.02008;26519.5;4.20851;0
20201201043633721_ZVPP-R7_met.fits;4.70748;26453.6;10.1391;0.170667
20201201043635939_ZVPP-R7_snap.fits;5.62537;26452.1;4.48268;0
20201201043736014_ZVPP-R7_snap.fits;6.29173;26459.5;5.21525;0
20201201043836089_ZVPP-R7_snap.fits;5.32419;26522.5;4.28559;0
20201201043936163_ZVPP-R7_snap.fits;4.98368;26537.1;4.88168;0
20201201044036238_ZVPP-R7_snap.fits;5.81095;26543;4.45888;0
20201201044136313_ZVPP-R7_snap.fits;5.47322;26523.9;5.40246;0
20201201044236387_ZVPP-R7_snap.fits;6.51268;26472.7;4.75695;0
20201201044412131_ZVPP-R7_met.fits;5.65382;26509.3;39.9053;0.341333
20201201044336462_ZVPP-R7_snap.fits;5.18141;26453.6;5.61254;0
20201201044436537_ZVPP-R7_snap.fits;5.28219;26481.4;3.98838;0
20201201044536611_ZVPP-R7_snap.fits;5.51254;26480;5.26044;0
20201201044636686_ZVPP-R7_snap.fits;6.07356;26458;4.84511;0
20201201044736761_ZVPP-R7_snap.fits;5.54194;26497.6;4.53632;0
20201201044836835_ZVPP-R7_snap.fits;5.61147;26469.7;3.8786;0
20201201044936910_ZVPP-R7_snap.fits;5.07738;26521;4.51471;0
20201201045036985_ZVPP-R7_snap.fits;5.34975;26460.9;5.21592;0
20201201045137059_ZVPP-R7_snap.fits;5.49793;26538.6;4.43008;0
20201201045237134_ZVPP-R7_snap.fits;5.84464;26537.1;4.96913;0
20201201045337209_ZVPP-R7_snap.fits;9.35442;26453.6;8.68986;0
20201201045437283_ZVPP-R7_snap.fits;8.77552;26453.6;5.52151;0
20201201045537358_ZVPP-R7_snap.fits;5.4957;26526.9;4.11759;0
20201201045637433_ZVPP-R7_snap.fits;6.08705;26488.8;4.805;0
20201201045737507_ZVPP-R7_snap.fits;5.70254;26466.8;5.88925;0
20201201045837582_ZVPP-R7_snap.fits;5.4337;26468.3;5.77719;0
20201201045937657_ZVPP-R7_snap.fits;4.51277;26490.2;5.29175;0
