# file name; noise; peak f.; mag.; duration
20201201180035897_ZVPP-R7_snap.fits;35.0421;26463.9;27.7997;0
20201201180135971_ZVPP-R7_snap.fits;35.6854;26532.7;24.5514;0
20201201180236046_ZVPP-R7_snap.fits;33.1658;26458;28.7593;0
20201201180336121_ZVPP-R7_snap.fits;34.7779;26474.1;40.7065;0
20201201180436195_ZVPP-R7_snap.fits;35.1961;26463.9;37.8712;0
20201201180536270_ZVPP-R7_snap.fits;37.6832;26503.4;32.7047;0
20201201180636345_ZVPP-R7_snap.fits;32.814;26519.5;31.0265;0
20201201180736419_ZVPP-R7_snap.fits;34.1241;26525.4;27.9654;0
20201201180836494_ZVPP-R7_snap.fits;30.0866;26490.2;23.9348;0
20201201180936569_ZVPP-R7_snap.fits;36.4231;26487.3;24.9882;0
20201201181036643_ZVPP-R7_snap.fits;40.9283;26482.9;31.6936;0
20201201181136718_ZVPP-R7_snap.fits;37.1112;26480;33.0488;0
20201201181236793_ZVPP-R7_snap.fits;34.1664;26545.9;34.1093;0
20201201181336867_ZVPP-R7_snap.fits;34.4917;26547.4;33.5963;0
20201201181436942_ZVPP-R7_snap.fits;32.0277;26488.8;33.3147;0
20201201181537017_ZVPP-R7_snap.fits;33.5063;26547.4;28.01;0
20201201181637091_ZVPP-R7_snap.fits;38.028;26480;38.3851;0
20201201181737166_ZVPP-R7_snap.fits;40.3769;26460.9;26.0039;0
20201201181837241_ZVPP-R7_snap.fits;29.5633;26543;30.4359;0
20201201181937315_ZVPP-R7_snap.fits;34.6169;26493.2;35.1505;0
20201201182037390_ZVPP-R7_snap.fits;36.7246;26507.8;27.8801;0
20201201182137465_ZVPP-R7_snap.fits;32.857;26544.4;28.9816;0
20201201182237539_ZVPP-R7_snap.fits;32.0026;26491.7;32.6559;0
20201201182337614_ZVPP-R7_snap.fits;28.6333;26494.6;28.6852;0
20201201182437689_ZVPP-R7_snap.fits;38.5366;26521;41.4223;0
20201201182537763_ZVPP-R7_snap.fits;33.0117;26488.8;31.2553;0
20201201182637838_ZVPP-R7_snap.fits;30.6402;26506.3;42.6285;0
20201201182737913_ZVPP-R7_snap.fits;36.1543;26532.7;32.7844;0
20201201182837987_ZVPP-R7_snap.fits;32.9019;26507.8;28.524;0
20201201182938062_ZVPP-R7_snap.fits;37.3758;26482.9;30.3616;0
20201201183038137_ZVPP-R7_snap.fits;31.4844;26503.4;29.6661;0
20201201183138211_ZVPP-R7_snap.fits;33.4162;26521;28.6163;0
20201201183238286_ZVPP-R7_snap.fits;35.82;26460.9;26.5091;0
20201201183338361_ZVPP-R7_snap.fits;36.1783;26506.3;39.2102;0
20201201183438435_ZVPP-R7_snap.fits;38.7708;26456.5;32.0359;0
20201201183538510_ZVPP-R7_snap.fits;32.1675;26474.1;31.3996;0
20201201183638585_ZVPP-R7_snap.fits;36.5161;26468.3;23.5574;0
20201201183738659_ZVPP-R7_snap.fits;34.2493;26547.4;31.1174;0
20201201183838734_ZVPP-R7_snap.fits;37.0957;26465.3;29.0769;0
20201201183938809_ZVPP-R7_snap.fits;36.4819;26463.9;38.0447;0
20201201184038883_ZVPP-R7_snap.fits;35.3647;26506.3;28.4083;0
20201201184138958_ZVPP-R7_snap.fits;36.9737;26497.6;36.7516;0
20201201184239033_ZVPP-R7_snap.fits;31.6895;26496.1;27.6478;0
20201201184339107_ZVPP-R7_snap.fits;43.0294;26468.3;28.1429;0
20201201184439182_ZVPP-R7_snap.fits;30.159;26510.7;28.7524;0
20201201184539257_ZVPP-R7_snap.fits;38.2733;26540;30.3454;0
20201201184639331_ZVPP-R7_snap.fits;45.1706;26490.2;44.1797;0
20201201184739406_ZVPP-R7_snap.fits;41.0675;26450.7;34.4293;0
20201201184839481_ZVPP-R7_snap.fits;29.3285;26532.7;33.3248;0
20201201184939555_ZVPP-R7_snap.fits;29.794;26535.6;29.3147;0
20201201185039630_ZVPP-R7_snap.fits;30.7561;26449.2;43.9829;0
20201201185139705_ZVPP-R7_snap.fits;34.2877;26460.9;24.4033;0
20201201185239779_ZVPP-R7_snap.fits;41.7975;26475.6;32.4258;0
20201201185339854_ZVPP-R7_snap.fits;36.2256;26482.9;40.5739;0
20201201185439929_ZVPP-R7_snap.fits;44.9168;26509.3;30.9734;0
20201201185540003_ZVPP-R7_snap.fits;39.0203;26526.9;23.749;0
20201201185640078_ZVPP-R7_snap.fits;36.9723;26538.6;28.4905;0
20201201185740153_ZVPP-R7_snap.fits;38.1756;26452.1;31.5262;0
20201201185840227_ZVPP-R7_snap.fits;24.3667;26523.9;32.7778;0
20201201185940302_ZVPP-R7_snap.fits;33.4907;26485.8;34.9724;0
