#timestamp,LO_Frequency,Hit,StdDev 
1606852815.1,286047000.9,N
1606852816.0,286047000.9,N
1606852835.8,286047000.6,N
1606852855.7,286046999.8,N
1606852875.5,286047000.1,N
1606852895.3,286047000.1,N
1606852915.2,286046999.7,N
1606852935.0,286047000.1,N
1606852935.9,286047000.1,N
1606852955.8,286047002.7,N
1606852975.6,286047000.0,N
1606852995.4,286047000.3,N
1606853015.3,286047000.1,N
1606853035.1,286047000.7,N
1606853055.9,286046998.8,N
1606853075.7,286047000.7,N
1606853095.5,286046998.7,N
1606853115.4,286046998.4,N
1606853135.2,286047001.1,N
1606853155.0,286047000.3,N
1606853155.9,286047000.3,N
1606853175.8,286047003.5,N
1606853195.6,286047003.9,Y
1606853215.5,286047000.0,P
1606853235.3,286047002.6,P
1606853255.1,286047000.4,N
1606853275.9,286047000.8,N
1606853295.7,286047000.0,N
1606853315.6,286047000.2,N
1606853335.4,286046999.8,N
1606853355.2,286047000.1,N
1606853375.1,286047000.4,N
1606853376.0,286047000.4,N
1606853395.8,286047000.3,N
1606853415.6,286046999.8,N
1606853435.5,286046998.1,N
1606853455.3,286047001.1,N
1606853475.2,286046998.3,N
1606853495.0,286047000.9,N
1606853495.9,286047000.9,N
1606853515.7,286047000.0,N
1606853535.6,286047001.2,N
1606853555.4,286047000.1,N
1606853575.3,286047000.7,N
1606853595.1,286046998.5,N
1606853596.0,286046998.5,N
1606853615.8,286046996.9,Y
1606853635.7,286046997.1,P
1606853655.5,286046997.0,N
1606853675.4,286047000.7,N
1606853695.2,286046998.4,N
1606853715.0,286046998.3,N
1606853715.9,286046998.3,N
1606853735.8,286047000.9,N
1606853755.6,286047000.0,N
1606853775.4,286047000.2,N
1606853795.3,286047001.3,N
1606853815.1,286047003.8,N
1606853835.9,286047004.0,N
1606853855.7,286047002.8,N
1606853875.5,286047001.7,N
1606853895.4,286047006.1,N
1606853915.2,286047004.5,N
1606853935.0,286047005.3,N
1606853936.0,286047005.3,N
1606853955.8,286047001.7,N
1606853975.6,286047001.7,N
1606853995.5,286047002.5,N
1606854015.3,286047002.6,N
1606854035.1,286046999.9,N
1606854055.9,286047001.0,N
1606854075.7,286047000.7,N
1606854095.6,286047000.7,N
1606854115.4,286047002.1,N
1606854135.2,286047001.7,N
1606854155.1,286047004.2,N
1606854156.0,286047004.2,N
1606854175.8,286047003.9,N
1606854195.6,286047003.7,N
1606854215.5,286047002.2,N
1606854235.3,286047002.8,N
1606854255.2,286047002.2,N
1606854275.9,286047001.7,N
1606854295.7,286047001.5,N
1606854315.6,286047000.4,N
1606854335.4,286047001.0,N
1606854355.3,286046998.6,N
1606854375.1,286047000.6,N
1606854376.0,286047000.6,N
1606854395.8,286047000.5,N
1606854415.7,286047000.5,N
1606854435.5,286047000.8,N
1606854455.3,286047000.8,N
1606854475.2,286046998.1,N
1606854495.0,286046999.4,N
1606854495.9,286046999.4,N
1606854515.8,286046999.3,N
1606854535.6,286046998.4,N
1606854555.4,286046998.9,N
1606854575.3,286046998.3,N
1606854595.1,286046999.5,N
1606854615.9,286047004.6,N
1606854635.7,286047005.6,Y
1606854655.5,286047003.0,P
1606854675.4,286047009.2,P
1606854695.2,286047009.8,N
1606854715.0,286047006.7,N
1606854715.9,286047006.7,N
1606854735.8,286047012.1,Y
1606854755.6,286047001.4,P
1606854775.5,286047005.1,N
1606854795.3,286047004.0,N
1606854815.1,286047001.8,N
1606854835.9,286047000.0,N
1606854855.7,286046999.6,N
1606854875.6,286046996.9,N
1606854895.4,286046999.1,N
1606854915.2,286046999.5,N
1606854935.1,286046999.4,N
1606854936.0,286046999.4,N
1606854955.8,286046998.5,N
1606854975.6,286047001.0,N
1606854995.5,286047002.7,N
1606855015.3,286047000.9,N
1606855035.2,286047000.3,N
1606855055.9,286047001.0,N
1606855075.7,286047000.8,N
1606855095.6,286046998.8,N
1606855115.4,286047001.0,N
1606855135.2,286047000.8,N
1606855155.1,286047001.2,N
1606855156.0,286047001.2,N
1606855175.8,286046999.8,N
1606855195.7,286047000.2,N
1606855215.5,286046999.7,N
1606855235.3,286047002.2,N
1606855255.2,286047002.4,N
1606855275.0,286047000.0,N
1606855275.9,286047000.0,N
1606855295.8,286047000.0,N
1606855315.6,286047001.2,N
1606855335.4,286046998.6,N
1606855355.3,286046999.1,N
1606855375.1,286046998.9,N
1606855395.8,286046996.6,N
1606855415.7,286047002.8,N
1606855435.5,286047002.3,N
1606855455.4,286047002.7,N
1606855475.2,286047000.4,N
1606855495.0,286047005.1,Y
1606855495.9,286047005.1,P
1606855515.8,286047004.1,N
1606855535.6,286047004.0,N
1606855555.5,286047000.4,N
1606855575.3,286046998.2,N
1606855595.1,286046999.5,N
1606855615.9,286046998.1,N
1606855635.7,286046998.2,N
1606855655.5,286046999.5,N
1606855675.4,286046995.0,N
1606855695.2,286046996.6,N
1606855715.1,286047000.6,N
1606855716.0,286047000.6,N
1606855735.8,286047000.0,N
1606855755.6,286046999.9,N
1606855775.5,286047000.5,N
1606855795.3,286047000.3,N
1606855815.2,286047001.1,N
1606855835.9,286046996.6,N
1606855855.7,286047003.4,N
1606855875.6,286047016.5,Y
1606855895.4,286047019.5,P
1606855915.2,286047014.8,N
1606855935.1,286047010.1,N
1606855936.0,286047010.1,N
1606855955.8,286047007.4,N
1606855975.7,286047006.3,N
1606855995.5,286047009.9,N
1606856015.3,286047007.9,N
1606856035.2,286047007.6,N
1606856055.0,286047003.2,N
1606856055.9,286047003.2,N
1606856075.8,286047004.1,N
1606856095.6,286047000.3,N
1606856115.4,286047002.8,N
1606856135.3,286047001.6,N
1606856155.1,286047002.5,N
1606856175.8,286047002.0,N
1606856195.7,286047002.1,N
1606856215.5,286047002.2,N
1606856235.4,286047005.6,N
1606856255.2,286047004.4,N
1606856275.0,286047000.2,N
1606856275.9,286047000.2,N
1606856295.8,286047000.9,N
1606856315.6,286047000.8,N
1606856335.5,286046998.5,N
1606856355.3,286046998.1,N
1606856375.1,286046998.2,N
1606856395.9,286046999.1,N
