# file name; noise; peak f.; mag.; duration
20201201060042211_ZVPP-R7_snap.fits;5.32657;26472.7;4.86766;0
20201201060142286_ZVPP-R7_snap.fits;5.68928;26507.8;4.88857;0
20201201060242361_ZVPP-R7_snap.fits;5.11456;26510.7;4.66679;0
20201201060437390_ZVPP-R7_met.fits;6.86708;26509.3;26.1837;0.170667
20201201060342435_ZVPP-R7_snap.fits;5.2416;26469.7;6.19473;0
20201201060450702_ZVPP-R7_met.fits;6.17432;26500.5;26.9478;0.170667
20201201060442510_ZVPP-R7_snap.fits;6.94661;26534.2;4.45526;0
20201201060551971_ZVPP-R7_met.fits;5.6476;26480;12.3726;0.682667
20201201060542585_ZVPP-R7_snap.fits;6.50021;26522.5;4.86118;0
20201201060642659_ZVPP-R7_snap.fits;6.48526;26453.6;5.48697;0
20201201060751779_ZVPP-R7_met.fits;5.29658;26519.5;15.5538;0.170667
20201201060742734_ZVPP-R7_snap.fits;4.44738;26453.6;4.47474;0
20201201060842809_ZVPP-R7_snap.fits;5.84343;26477.1;3.95696;0
20201201060942883_ZVPP-R7_snap.fits;5.58997;26512.2;5.16215;0
20201201061042958_ZVPP-R7_snap.fits;6.95705;26529.8;5.33122;0
20201201061143033_ZVPP-R7_snap.fits;5.6007;26474.1;5.11643;0
20201201061243107_ZVPP-R7_snap.fits;5.91087;26543;4.24738;0
20201201061343182_ZVPP-R7_snap.fits;4.99258;26475.6;6.22138;0
20201201061524217_ZVPP-R7_met.fits;5.64076;26516.6;13.3336;0.170667
20201201061443257_ZVPP-R7_snap.fits;5.51226;26500.5;5.47839;0
20201201061543331_ZVPP-R7_snap.fits;5.72139;26462.4;4.32442;0
20201201061643406_ZVPP-R7_snap.fits;5.18441;26462.4;4.74546;0
20201201061743481_ZVPP-R7_snap.fits;5.68203;26450.7;4.7752;0
20201201061843555_ZVPP-R7_snap.fits;5.7833;26458;5.16058;0
20201201062035513_ZVPP-R7_met.fits;4.97716;26516.6;74.8928;0.341333
20201201061943630_ZVPP-R7_snap.fits;5.62397;26532.7;4.30545;0
20201201062043705_ZVPP-R7_snap.fits;6.29096;26545.9;4.66455;0
20201201062143779_ZVPP-R7_snap.fits;5.12353;26522.5;4.81108;0
20201201062243854_ZVPP-R7_snap.fits;5.94964;26547.4;4.81642;0
20201201062357923_ZVPP-R7_met.fits;4.9371;26500.5;15.9346;0.682667
20201201062343929_ZVPP-R7_snap.fits;5.60925;26513.7;4.90187;0
20201201062444003_ZVPP-R7_snap.fits;6.63588;26544.4;5.41562;0
20201201062544078_ZVPP-R7_snap.fits;6.13298;26491.7;4.19934;0
20201201062644153_ZVPP-R7_snap.fits;5.49944;26504.9;4.67576;0
20201201062744227_ZVPP-R7_snap.fits;5.79679;26543;4.58301;0
20201201062844302_ZVPP-R7_snap.fits;5.76163;26449.2;4.28706;0
20201201062944377_ZVPP-R7_snap.fits;5.52059;26471.2;4.28133;0
20201201063044451_ZVPP-R7_snap.fits;5.24787;26507.8;5.48055;0
20201201063201081_ZVPP-R7_met.fits;5.58165;26502;16.9461;0.341333
20201201063216099_ZVPP-R7_met.fits;5.0774;26506.3;11.531;0.170667
20201201063144526_ZVPP-R7_snap.fits;6.25532;26490.2;5.23672;0
20201201063244601_ZVPP-R7_snap.fits;5.86868;26488.8;4.87807;0
20201201063344675_ZVPP-R7_snap.fits;6.08378;26506.3;5.48973;0
20201201063444750_ZVPP-R7_snap.fits;5.32777;26545.9;5.09994;0
20201201063544825_ZVPP-R7_snap.fits;5.49259;26487.3;4.16789;0
20201201063644899_ZVPP-R7_snap.fits;5.93676;26545.9;4.43562;0
20201201063744974_ZVPP-R7_snap.fits;6.09966;26460.9;4.82287;0
20201201063845049_ZVPP-R7_snap.fits;5.35545;26475.6;4.22052;0
20201201064040590_ZVPP-R7_met.fits;6.15005;26472.7;16.9465;0.170667
20201201063945123_ZVPP-R7_snap.fits;6.22495;26526.9;4.85284;0
20201201064045198_ZVPP-R7_snap.fits;6.29593;26504.9;4.00358;0
20201201064203022_ZVPP-R7_met.fits;5.5317;26503.4;12.5433;0.341333
20201201064145273_ZVPP-R7_snap.fits;5.19808;26506.3;4.89378;0
20201201064245347_ZVPP-R7_snap.fits;4.99165;26459.5;4.58765;0
20201201064411534_ZVPP-R7_met.fits;5.71747;26485.8;16.6597;0.170667
20201201064345422_ZVPP-R7_snap.fits;6.14127;26472.7;5.15446;0
20201201064505123_ZVPP-R7_met.fits;5.91807;26478.5;13.0598;0.170667
20201201064445497_ZVPP-R7_snap.fits;5.47742;26547.4;6.04595;0
20201201064545571_ZVPP-R7_snap.fits;5.57257;26545.9;3.8885;0
20201201064645646_ZVPP-R7_snap.fits;5.24395;26490.2;4.19571;0
20201201064753401_ZVPP-R7_met.fits;5.82409;26522.5;11.7805;0.170667
20201201064745721_ZVPP-R7_snap.fits;5.78217;26500.5;4.69608;0
20201201064845795_ZVPP-R7_snap.fits;6.26055;26456.5;4.2758;0
20201201064945870_ZVPP-R7_snap.fits;4.99887;26523.9;3.98214;0
20201201065045945_ZVPP-R7_snap.fits;4.87978;26537.1;5.62002;0
20201201065229881_ZVPP-R7_met.fits;6.30994;26475.6;21.1157;0.170667
20201201065146019_ZVPP-R7_snap.fits;4.86085;26463.9;3.81287;0
20201201065246094_ZVPP-R7_snap.fits;5.8713;26456.5;5.10546;0
20201201065412110_ZVPP-R7_met.fits;5.10047;26509.3;61.8718;0.341333
20201201065440441_ZVPP-R7_met.fits;5.82376;26504.9;12.4695;0.170667
20201201065346169_ZVPP-R7_snap.fits;5.83511;26456.5;5.17159;0
20201201065446243_ZVPP-R7_snap.fits;5.46681;26450.7;5.95351;0
20201201065546318_ZVPP-R7_snap.fits;5.68978;26482.9;5.27899;0
20201201065717966_ZVPP-R7_met.fits;5.22929;26500.5;23.116;1.36533
20201201065646393_ZVPP-R7_snap.fits;5.74624;26509.3;4.70937;0
20201201065746467_ZVPP-R7_snap.fits;5.09999;26510.7;5.20782;0
20201201065846542_ZVPP-R7_snap.fits;6.09177;26453.6;4.95603;0
20201201065946617_ZVPP-R7_snap.fits;5.44436;26478.5;5.78783;0
