#timestamp,LO_Frequency,Hit,StdDev 
1606816815.6,286046996.7,N
1606816835.5,286046997.2,N
1606816855.3,286046997.5,N
1606816875.2,286046995.7,Y
1606816895.9,286046997.4,P
1606816915.7,286046997.4,P
1606816935.6,286046995.0,P
1606816955.4,286046998.8,N
1606816975.3,286047000.8,N
1606816995.1,286046999.8,N
1606816996.0,286046999.8,N
1606817015.8,286046999.0,N
1606817035.7,286046996.5,N
1606817055.5,286046994.9,Y
1606817075.3,286046996.6,P
1606817095.2,286046998.0,N
1606817115.0,286046995.8,P
1606817115.9,286046995.8,Y
1606817135.8,286046999.1,P
1606817155.6,286047000.6,N
1606817175.4,286046999.3,N
1606817195.3,286046997.5,N
1606817215.1,286046997.3,N
1606817235.9,286046996.1,Y
1606817255.7,286046995.4,P
1606817275.5,286046997.3,N
1606817295.4,286046995.3,P
1606817315.2,286046993.7,Y
1606817335.1,286046999.3,P
1606817336.0,286046999.3,N
1606817355.8,286046999.5,N
1606817375.6,286047005.5,Y
1606817395.5,286047005.0,P
1606817415.3,286047004.9,N
1606817435.1,286047002.9,N
1606817455.9,286047006.0,N
1606817475.7,286047008.7,Y
1606817495.6,286047001.9,P
1606817515.4,286047002.6,P
1606817535.2,286047002.4,P
1606817555.1,286047001.9,Y
1606817556.0,286047001.9,P
1606817575.8,286047000.1,N
1606817595.7,286047007.6,P
1606817615.5,286047003.7,N
1606817635.3,286047005.6,N
1606817655.2,286047005.6,N
1606817675.0,286047001.4,N
1606817675.9,286047001.4,N
1606817695.8,286047002.5,N
1606817715.6,286047000.0,N
1606817735.4,286047000.0,N
1606817755.3,286047001.5,N
1606817775.1,286047006.0,N
1606817795.8,286047005.7,N
1606817815.7,286047006.9,N
1606817835.5,286047001.3,N
1606817855.4,286047000.0,N
1606817875.2,286046996.9,N
1606817895.0,286047001.2,N
1606817895.9,286047001.2,N
1606817915.8,286046998.7,N
1606817935.6,286046998.8,N
1606817955.5,286046998.1,N
1606817975.3,286047004.0,N
1606817995.1,286047000.5,N
1606818015.9,286047001.0,N
1606818035.7,286046996.6,N
1606818055.5,286046995.2,N
1606818075.4,286046993.4,N
1606818095.2,286046996.2,N
1606818115.1,286047000.0,N
1606818116.0,286047000.0,N
1606818135.8,286047000.2,N
1606818155.6,286047004.3,N
1606818175.5,286047001.1,N
1606818195.3,286046996.5,N
1606818215.2,286047001.1,N
1606818235.9,286046998.7,N
1606818255.7,286046996.8,N
1606818275.6,286046995.1,N
1606818295.4,286046997.4,N
1606818315.2,286046997.8,N
1606818335.1,286047002.3,N
1606818336.0,286047002.3,N
1606818355.8,286047000.0,N
1606818375.7,286047000.8,N
1606818395.5,286047009.0,Y
1606818415.4,286047011.9,P
1606818435.2,286047008.9,N
1606818455.0,286047005.6,N
1606818455.9,286047005.6,N
1606818475.8,286047000.1,N
1606818495.6,286047001.2,N
1606818515.4,286046999.3,N
1606818535.3,286046996.7,N
1606818555.1,286046997.3,N
1606818575.9,286046997.5,N
1606818595.7,286046997.6,N
1606818615.5,286046995.5,N
1606818635.4,286046997.7,N
1606818655.2,286047000.9,N
1606818675.1,286046995.4,N
1606818676.0,286046995.4,N
1606818695.8,286046996.1,N
1606818715.6,286046997.5,N
1606818735.5,286046993.8,N
1606818755.3,286046995.5,N
1606818775.1,286046993.9,N
1606818795.9,286046992.1,N
1606818815.7,286046990.6,N
1606818835.6,286046990.8,N
1606818855.4,286046991.1,N
1606818875.2,286046986.9,N
1606818895.1,286046987.1,N
1606818896.0,286046987.1,N
1606818915.8,286046987.3,N
1606818935.7,286046991.5,N
1606818955.5,286046989.5,N
1606818975.3,286046987.0,N
1606818995.2,286046989.8,N
1606819015.0,286046990.4,N
1606819015.9,286046990.4,N
1606819035.7,286046989.0,N
1606819055.6,286046992.3,N
1606819075.4,286046990.9,N
1606819095.3,286046987.0,Y
1606819115.1,286046995.3,P
1606819135.8,286046996.4,N
1606819155.7,286046994.2,P
1606819175.5,286046994.1,Y
1606819195.4,286047002.0,P
1606819215.2,286047003.8,N
1606819235.0,286047000.7,N
1606819235.9,286047000.7,N
1606819255.8,286046998.7,N
1606819275.6,286046998.4,N
1606819295.5,286046999.3,N
1606819315.3,286046998.9,N
1606819335.1,286046996.6,N
1606819355.9,286046999.5,N
1606819375.7,286046998.4,N
1606819395.5,286046998.4,N
1606819415.4,286046999.2,N
1606819435.2,286046999.2,N
1606819455.1,286046996.9,N
1606819456.0,286046996.9,N
1606819475.8,286046995.1,N
1606819495.6,286046996.1,N
1606819515.5,286046995.6,N
1606819535.3,286046994.0,N
1606819555.2,286046993.9,N
1606819575.9,286046995.8,N
1606819595.7,286046991.7,Y
1606819615.6,286046996.3,P
1606819635.4,286046996.4,P
1606819655.2,286046993.7,P
1606819675.1,286046999.0,N
1606819676.0,286046999.0,N
1606819695.8,286046999.5,N
1606819715.7,286047000.0,N
1606819735.5,286046999.1,N
1606819755.3,286046998.6,N
1606819775.2,286046996.5,N
1606819825.0,286046994.9,E
1606819835.9,286046998.6,N
1606819855.7,286047004.0,P
1606819875.5,286047004.9,N
1606819895.4,286047003.5,N
1606819915.2,286047003.2,N
1606819935.1,286047004.1,N
1606819936.0,286047004.1,N
1606819955.8,286047001.9,N
1606819975.6,286047004.4,N
1606819995.5,286047002.4,N
1606820015.3,286046998.7,N
1606820035.2,286046999.7,N
1606820055.9,286047001.2,N
1606820075.7,286046998.2,N
1606820095.6,286046998.5,N
1606820115.4,286046998.9,N
1606820135.2,286046999.3,N
1606820155.1,286046999.4,N
1606820156.0,286046999.4,N
1606820175.8,286046997.0,N
1606820195.7,286046997.1,N
1606820215.5,286046995.0,N
1606820235.3,286046995.0,N
1606820255.2,286046997.3,N
1606820275.0,286046995.1,N
1606820275.9,286046995.1,N
1606820295.8,286046995.6,N
1606820315.6,286046997.0,N
1606820335.4,286046997.0,N
1606820355.3,286046996.8,N
1606820375.1,286046997.3,N
1606820395.8,286046995.7,N
